CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/07/2021;92;2;0;0
464004;27/07/2021;92;3;0;0
464004;27/07/2021;92;4;0;0
464004;27/07/2021;92;5;0;0
464004;27/07/2021;92;6;0;2
464004;27/07/2021;92;7;0;2
464004;27/07/2021;92;8;3;8
464004;27/07/2021;92;9;3;10
464004;27/07/2021;92;10;6;10
464004;27/07/2021;92;11;7;9
464004;27/07/2021;92;12;7;9
464004;27/07/2021;92;13;8;9
464004;27/07/2021;92;14;8;8
464004;27/07/2021;92;15;8;8
464004;27/07/2021;92;16;9;8
464004;27/07/2021;92;17;8;7
464004;27/07/2021;92;18;5;3
464004;27/07/2021;92;19;2;0
464004;27/07/2021;92;20;2;0
464004;27/07/2021;92;21;0;0
464004;27/07/2021;92;22;0;0
464004;27/07/2021;92;23;0;0
464004;28/07/2021;92;0;0;0
464004;28/07/2021;92;1;0;0
