CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/07/2021;ENTREES;2;0;0
464011;27/07/2021;SORTIES;2;0;0
464011;27/07/2021;ENTREES;3;0;0
464011;27/07/2021;SORTIES;3;0;0
464011;27/07/2021;ENTREES;4;0;0
464011;27/07/2021;SORTIES;4;0;1
464011;27/07/2021;ENTREES;5;0;0
464011;27/07/2021;SORTIES;5;0;0
464011;27/07/2021;ENTREES;6;2;9
464011;27/07/2021;SORTIES;6;0;0
464011;27/07/2021;ENTREES;7;2;9
464011;27/07/2021;SORTIES;7;0;0
464011;27/07/2021;ENTREES;8;3;15
464011;27/07/2021;SORTIES;8;1;2
464011;27/07/2021;ENTREES;9;2;6
464011;27/07/2021;SORTIES;9;0;1
464011;27/07/2021;ENTREES;10;3;5
464011;27/07/2021;SORTIES;10;0;1
464011;27/07/2021;ENTREES;11;3;4
464011;27/07/2021;SORTIES;11;2;3
464011;27/07/2021;ENTREES;12;3;4
464011;27/07/2021;SORTIES;12;0;3
464011;27/07/2021;ENTREES;13;3;2
464011;27/07/2021;SORTIES;13;0;4
464011;27/07/2021;ENTREES;14;0;0
464011;27/07/2021;SORTIES;14;4;5
464011;27/07/2021;ENTREES;15;1;0
464011;27/07/2021;SORTIES;15;3;4
464011;27/07/2021;ENTREES;16;1;2
464011;27/07/2021;SORTIES;16;3;8
464011;27/07/2021;ENTREES;17;0;4
464011;27/07/2021;SORTIES;17;2;12
464011;27/07/2021;ENTREES;18;0;2
464011;27/07/2021;SORTIES;18;1;8
464011;27/07/2021;ENTREES;19;1;1
464011;27/07/2021;SORTIES;19;5;7
464011;27/07/2021;ENTREES;20;0;0
464011;27/07/2021;SORTIES;20;0;4
464011;27/07/2021;ENTREES;21;0;0
464011;27/07/2021;SORTIES;21;0;1
464011;27/07/2021;ENTREES;22;0;0
464011;27/07/2021;SORTIES;22;0;1
464011;27/07/2021;ENTREES;23;0;0
464011;27/07/2021;SORTIES;23;2;0
464011;28/07/2021;ENTREES;0;0;0
464011;28/07/2021;SORTIES;0;0;0
464011;28/07/2021;ENTREES;1;0;0
464011;28/07/2021;SORTIES;1;0;0
