CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/07/2021;ENTREES;2;0;0
464003;27/07/2021;SORTIES;2;0;0
464003;27/07/2021;ENTREES;3;0;0
464003;27/07/2021;SORTIES;3;1;0
464003;27/07/2021;ENTREES;4;0;0
464003;27/07/2021;SORTIES;4;0;0
464003;27/07/2021;ENTREES;5;0;2
464003;27/07/2021;SORTIES;5;0;0
464003;27/07/2021;ENTREES;6;1;3
464003;27/07/2021;SORTIES;6;0;0
464003;27/07/2021;ENTREES;7;6;18
464003;27/07/2021;SORTIES;7;0;1
464003;27/07/2021;ENTREES;8;3;17
464003;27/07/2021;SORTIES;8;0;0
464003;27/07/2021;ENTREES;9;3;6
464003;27/07/2021;SORTIES;9;1;0
464003;27/07/2021;ENTREES;10;3;3
464003;27/07/2021;SORTIES;10;1;2
464003;27/07/2021;ENTREES;11;7;4
464003;27/07/2021;SORTIES;11;3;2
464003;27/07/2021;ENTREES;12;4;2
464003;27/07/2021;SORTIES;12;1;4
464003;27/07/2021;ENTREES;13;2;4
464003;27/07/2021;SORTIES;13;1;1
464003;27/07/2021;ENTREES;14;7;0
464003;27/07/2021;SORTIES;14;0;1
464003;27/07/2021;ENTREES;15;5;2
464003;27/07/2021;SORTIES;15;4;4
464003;27/07/2021;ENTREES;16;2;1
464003;27/07/2021;SORTIES;16;8;12
464003;27/07/2021;ENTREES;17;1;1
464003;27/07/2021;SORTIES;17;12;13
464003;27/07/2021;ENTREES;18;1;1
464003;27/07/2021;SORTIES;18;5;11
464003;27/07/2021;ENTREES;19;2;0
464003;27/07/2021;SORTIES;19;5;12
464003;27/07/2021;ENTREES;20;0;0
464003;27/07/2021;SORTIES;20;1;2
464003;27/07/2021;ENTREES;21;0;0
464003;27/07/2021;SORTIES;21;1;0
464003;27/07/2021;ENTREES;22;0;0
464003;27/07/2021;SORTIES;22;4;0
464003;27/07/2021;ENTREES;23;0;1
464003;27/07/2021;SORTIES;23;0;0
464003;28/07/2021;ENTREES;0;0;0
464003;28/07/2021;SORTIES;0;0;0
464003;28/07/2021;ENTREES;1;0;0
464003;28/07/2021;SORTIES;1;0;0
