CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;27/07/2021;324;2;0;0
464011;27/07/2021;324;3;0;0
464011;27/07/2021;324;4;0;0
464011;27/07/2021;324;5;0;0
464011;27/07/2021;324;6;2;8
464011;27/07/2021;324;7;4;17
464011;27/07/2021;324;8;6;30
464011;27/07/2021;324;9;8;35
464011;27/07/2021;324;10;11;39
464011;27/07/2021;324;11;12;40
464011;27/07/2021;324;12;15;41
464011;27/07/2021;324;13;18;39
464011;27/07/2021;324;14;14;34
464011;27/07/2021;324;15;12;30
464011;27/07/2021;324;16;10;24
464011;27/07/2021;324;17;8;16
464011;27/07/2021;324;18;7;10
464011;27/07/2021;324;19;3;4
464011;27/07/2021;324;20;3;0
464011;27/07/2021;324;21;3;0
464011;27/07/2021;324;22;3;0
464011;27/07/2021;324;23;1;0
464011;28/07/2021;324;0;0;0
464011;28/07/2021;324;1;0;0
