CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/07/2021;406;2;0;0
464003;27/07/2021;406;3;0;0
464003;27/07/2021;406;4;0;0
464003;27/07/2021;406;5;0;2
464003;27/07/2021;406;6;0;5
464003;27/07/2021;406;7;6;22
464003;27/07/2021;406;8;9;39
464003;27/07/2021;406;9;11;45
464003;27/07/2021;406;10;13;46
464003;27/07/2021;406;11;17;48
464003;27/07/2021;406;12;20;46
464003;27/07/2021;406;13;21;49
464003;27/07/2021;406;14;28;48
464003;27/07/2021;406;15;29;46
464003;27/07/2021;406;16;23;35
464003;27/07/2021;406;17;12;23
464003;27/07/2021;406;18;8;13
464003;27/07/2021;406;19;5;1
464003;27/07/2021;406;20;4;0
464003;27/07/2021;406;21;3;0
464003;27/07/2021;406;22;0;0
464003;27/07/2021;406;23;0;0
464003;28/07/2021;406;0;0;0
464003;28/07/2021;406;1;0;0
