CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;27/07/2021;;26/07/2021 18:13;0;;27/07/2021 06:50;AB;464001
464001;27/07/2021;;26/07/2021 21:00;1;;27/07/2021 06:53;AB;464001
464001;27/07/2021;;26/07/2021 17:18;2;;27/07/2021 07:09;AB;464001
464001;27/07/2021;;24/07/2021 13:47;3;;27/07/2021 07:15;AB;464001
464001;27/07/2021;;23/07/2021 13:19;4;;27/07/2021 07:25;AB;464001
464001;27/07/2021;;26/07/2021 18:15;5;;27/07/2021 07:26;AB;464001
464001;27/07/2021;;26/07/2021 20:47;6;;27/07/2021 07:29;HO;464001
464001;27/07/2021;;26/07/2021 18:03;7;;27/07/2021 08:03;AB;464001
464001;27/07/2021;;22/07/2021 19:44;8;;27/07/2021 08:07;AB;464001
464001;27/07/2021;;26/07/2021 14:35;9;;27/07/2021 08:11;AB;464001
464001;27/07/2021;;26/07/2021 17:40;10;;27/07/2021 08:15;AB;464001
464001;27/07/2021;;26/07/2021 20:04;11;;27/07/2021 08:17;HO;464001
464001;27/07/2021;;26/07/2021 19:57;12;;27/07/2021 08:17;AB;464001
464001;27/07/2021;;26/07/2021 20:04;13;;27/07/2021 08:22;HO;464001
464001;27/07/2021;;26/07/2021 16:37;14;;27/07/2021 08:23;AB;464001
464001;27/07/2021;;27/07/2021 07:40;15;;27/07/2021 08:59;HO;464001
464001;27/07/2021;;27/07/2021 08:16;16;;27/07/2021 09:00;HO;464001
464001;27/07/2021;;26/07/2021 23:02;17;;27/07/2021 09:21;HO;464001
464001;27/07/2021;;27/07/2021 09:21;18;;27/07/2021 09:29;HO;464001
464001;27/07/2021;;26/07/2021 17:04;19;;27/07/2021 09:33;HO;464001
464001;27/07/2021;;26/07/2021 21:18;20;;27/07/2021 09:48;HO;464001
464001;27/07/2021;;27/07/2021 07:47;21;;27/07/2021 09:51;AB;464001
464001;27/07/2021;;27/07/2021 07:10;22;;27/07/2021 09:57;HO;464001
464001;27/07/2021;;27/07/2021 09:19;23;;27/07/2021 10:00;HO;464001
464001;27/07/2021;;27/07/2021 09:15;24;;27/07/2021 10:16;HO;464001
464001;27/07/2021;;27/07/2021 09:26;25;;27/07/2021 10:38;HO;464001
464001;27/07/2021;;27/07/2021 08:17;26;;27/07/2021 10:58;HO;464001
464001;27/07/2021;;25/07/2021 17:43;27;;27/07/2021 10:59;HO;464001
464001;27/07/2021;;26/07/2021 21:25;28;;27/07/2021 10:59;HO;464001
464001;27/07/2021;;26/07/2021 18:14;29;;27/07/2021 11:00;AB;464001
464001;27/07/2021;;26/07/2021 11:19;30;;27/07/2021 11:32;HO;464001
464001;27/07/2021;;27/07/2021 06:43;31;;27/07/2021 11:35;AB;464001
464001;27/07/2021;;27/07/2021 03:28;32;;27/07/2021 11:55;AB;464001
464001;27/07/2021;;27/07/2021 11:54;33;;27/07/2021 11:58;HO;464001
464001;27/07/2021;;27/07/2021 08:58;34;;27/07/2021 12:01;AB;464001
464001;27/07/2021;;27/07/2021 10:21;35;;27/07/2021 12:05;HO;464001
464001;27/07/2021;;27/07/2021 08:38;36;;27/07/2021 12:08;HO;464001
464001;27/07/2021;;27/07/2021 10:24;37;;27/07/2021 12:09;HO;464001
464001;27/07/2021;;25/07/2021 14:34;38;;27/07/2021 12:27;HO;464001
464001;27/07/2021;;27/07/2021 10:39;39;;27/07/2021 12:33;HO;464001
464001;27/07/2021;;27/07/2021 09:00;40;;27/07/2021 12:36;HO;464001
464001;27/07/2021;;27/07/2021 09:40;41;;27/07/2021 12:36;AB;464001
464001;27/07/2021;;27/07/2021 08:21;42;;27/07/2021 12:37;AB;464001
464001;27/07/2021;;27/07/2021 07:49;43;;27/07/2021 12:45;AB;464001
464001;27/07/2021;;25/07/2021 23:25;44;;27/07/2021 12:45;AB;464001
464001;27/07/2021;;27/07/2021 11:48;45;;27/07/2021 12:48;HO;464001
464001;27/07/2021;;11/06/2021 10:16;46;;27/07/2021 12:54;AB;464001
464001;27/07/2021;;26/07/2021 17:41;47;;27/07/2021 12:56;AB;464001
464001;27/07/2021;;27/07/2021 10:07;48;;27/07/2021 12:59;AB;464001
464001;27/07/2021;;27/07/2021 10:39;49;;27/07/2021 13:03;HO;464001
464001;27/07/2021;;27/07/2021 10:03;50;;27/07/2021 13:08;HO;464001
464001;27/07/2021;;27/07/2021 12:09;51;;27/07/2021 13:10;HO;464001
464001;27/07/2021;;27/07/2021 10:08;52;;27/07/2021 13:12;AB;464001
464001;27/07/2021;;27/07/2021 10:19;53;;27/07/2021 13:12;AB;464001
464001;27/07/2021;;27/07/2021 10:17;54;;27/07/2021 13:26;HO;464001
464001;27/07/2021;;27/07/2021 08:41;55;;27/07/2021 13:35;AB;464001
464001;27/07/2021;;27/07/2021 07:16;56;;27/07/2021 13:39;AB;464001
464001;27/07/2021;;27/07/2021 11:44;57;;27/07/2021 13:41;HO;464001
464001;27/07/2021;;27/07/2021 10:53;58;;27/07/2021 13:43;HO;464001
464001;27/07/2021;;26/07/2021 15:25;59;;27/07/2021 13:44;AB;464001
464001;27/07/2021;;27/07/2021 13:43;60;;27/07/2021 13:46;HO;464001
464001;27/07/2021;;27/07/2021 11:27;61;;27/07/2021 13:51;HO;464001
464001;27/07/2021;;27/07/2021 12:05;62;;27/07/2021 13:52;HO;464001
464001;27/07/2021;;27/07/2021 02:11;63;;27/07/2021 13:53;AB;464001
464001;27/07/2021;;27/07/2021 07:57;64;;27/07/2021 13:54;AB;464001
464001;27/07/2021;;27/07/2021 12:21;65;;27/07/2021 13:56;HO;464001
464001;27/07/2021;;27/07/2021 11:34;66;;27/07/2021 13:56;HO;464001
464001;27/07/2021;;27/07/2021 12:42;67;;27/07/2021 13:56;HO;464001
464001;27/07/2021;;27/07/2021 12:14;68;;27/07/2021 13:57;HO;464001
464001;27/07/2021;;27/07/2021 13:52;69;;27/07/2021 14:02;AB;464001
464001;27/07/2021;;26/07/2021 16:09;70;;27/07/2021 14:08;AB;464001
464001;27/07/2021;;27/07/2021 10:17;71;;27/07/2021 14:09;HO;464001
464001;27/07/2021;;27/07/2021 04:39;72;;27/07/2021 14:12;HO;464001
464001;27/07/2021;;22/07/2021 23:40;73;;27/07/2021 14:12;AB;464001
464001;27/07/2021;;26/07/2021 18:04;74;;27/07/2021 14:16;HO;464001
464001;27/07/2021;;27/07/2021 07:05;75;;27/07/2021 14:17;HO;464001
464001;27/07/2021;;27/07/2021 06:57;76;;27/07/2021 14:31;HO;464001
464001;27/07/2021;;27/07/2021 05:25;77;;27/07/2021 14:34;AB;464001
464001;27/07/2021;;27/07/2021 06:23;78;;27/07/2021 14:35;HO;464001
464001;27/07/2021;;27/07/2021 11:27;79;;27/07/2021 14:36;HO;464001
464001;27/07/2021;;27/07/2021 11:30;80;;27/07/2021 14:36;HO;464001
464001;27/07/2021;;27/07/2021 08:52;81;;27/07/2021 14:39;AB;464001
464001;27/07/2021;;27/07/2021 07:36;82;;27/07/2021 14:50;AB;464001
464001;27/07/2021;;27/07/2021 14:09;83;;27/07/2021 14:54;HO;464001
464001;27/07/2021;;25/07/2021 17:19;84;;27/07/2021 14:55;HO;464001
464001;27/07/2021;;27/07/2021 10:45;85;;27/07/2021 14:56;HO;464001
464001;27/07/2021;;27/07/2021 13:37;86;;27/07/2021 14:59;HO;464001
464001;27/07/2021;;27/07/2021 07:00;87;;27/07/2021 15:04;HO;464001
464001;27/07/2021;;26/07/2021 18:29;88;;27/07/2021 15:11;AB;464001
464001;27/07/2021;;27/07/2021 13:56;89;;27/07/2021 15:12;HO;464001
464001;27/07/2021;;27/07/2021 09:14;90;;27/07/2021 15:16;HO;464001
464001;27/07/2021;;27/07/2021 13:27;91;;27/07/2021 15:18;HO;464001
464001;27/07/2021;;27/07/2021 07:06;92;;27/07/2021 15:21;AB;464001
464001;27/07/2021;;27/07/2021 12:21;93;;27/07/2021 15:22;HO;464001
464001;27/07/2021;;27/07/2021 06:40;94;;27/07/2021 15:23;AB;464001
464001;27/07/2021;;27/07/2021 13:03;95;;27/07/2021 15:29;AB;464001
464001;27/07/2021;;27/07/2021 09:21;96;;27/07/2021 15:32;HO;464001
464001;27/07/2021;;27/07/2021 04:50;97;;27/07/2021 15:32;HO;464001
464001;27/07/2021;;27/07/2021 14:11;98;;27/07/2021 15:35;HO;464001
464001;27/07/2021;;27/07/2021 11:10;99;;27/07/2021 15:37;HO;464001
464001;27/07/2021;;27/07/2021 11:34;100;;27/07/2021 15:39;HO;464001
464001;27/07/2021;;27/07/2021 11:58;101;;27/07/2021 15:39;AB;464001
464001;27/07/2021;;27/07/2021 10:00;102;;27/07/2021 15:45;HO;464001
464001;27/07/2021;;27/07/2021 14:03;103;;27/07/2021 15:45;HO;464001
464001;27/07/2021;;27/07/2021 08:00;104;;27/07/2021 15:53;AB;464001
464001;27/07/2021;;27/07/2021 10:46;105;;27/07/2021 15:58;HO;464001
464001;27/07/2021;;27/07/2021 07:55;106;;27/07/2021 15:58;AB;464001
464001;27/07/2021;;27/07/2021 10:58;107;;27/07/2021 16:00;HO;464001
464001;27/07/2021;;27/07/2021 00:22;108;;27/07/2021 16:01;AB;464001
464001;27/07/2021;;27/07/2021 05:46;109;;27/07/2021 16:02;HO;464001
464001;27/07/2021;;27/07/2021 09:05;110;;27/07/2021 16:02;AB;464001
464001;27/07/2021;;27/07/2021 14:49;111;;27/07/2021 16:03;HO;464001
464001;27/07/2021;;27/07/2021 09:31;112;;27/07/2021 16:03;AB;464001
464001;27/07/2021;;27/07/2021 11:45;113;;27/07/2021 16:12;HO;464001
464001;27/07/2021;;27/07/2021 11:34;114;;27/07/2021 16:15;HO;464001
464001;27/07/2021;;27/07/2021 06:43;115;;27/07/2021 16:27;HO;464001
464001;27/07/2021;;27/07/2021 10:52;116;;27/07/2021 16:28;HO;464001
464001;27/07/2021;;27/07/2021 14:22;117;;27/07/2021 16:30;HO;464001
464001;27/07/2021;;27/07/2021 12:26;118;;27/07/2021 16:30;AB;464001
464001;27/07/2021;;27/07/2021 07:19;119;;27/07/2021 16:30;HO;464001
464001;27/07/2021;;27/07/2021 11:54;120;;27/07/2021 16:35;AB;464001
464001;27/07/2021;;27/07/2021 08:11;121;;27/07/2021 16:43;AB;464001
464001;27/07/2021;;27/07/2021 11:31;122;;27/07/2021 16:43;HO;464001
464001;27/07/2021;;27/07/2021 14:17;123;;27/07/2021 16:44;HO;464001
464001;27/07/2021;;27/07/2021 10:21;124;;27/07/2021 16:46;HO;464001
464001;27/07/2021;;27/07/2021 09:14;125;;27/07/2021 16:48;AB;464001
464001;27/07/2021;;27/07/2021 13:19;126;;27/07/2021 16:49;HO;464001
464001;27/07/2021;;27/07/2021 11:07;127;;27/07/2021 16:50;HO;464001
464001;27/07/2021;;27/07/2021 08:52;128;;27/07/2021 16:50;HO;464001
464001;27/07/2021;;27/07/2021 12:41;129;;27/07/2021 16:52;HO;464001
464001;27/07/2021;;27/07/2021 09:23;130;;27/07/2021 16:52;AB;464001
464001;27/07/2021;;27/07/2021 12:48;131;;27/07/2021 16:53;HO;464001
464001;27/07/2021;;27/07/2021 10:19;132;;27/07/2021 16:53;HO;464001
464001;27/07/2021;;27/07/2021 09:34;133;;27/07/2021 16:54;HO;464001
464001;27/07/2021;;27/07/2021 14:32;134;;27/07/2021 16:55;HO;464001
464001;27/07/2021;;27/07/2021 07:57;135;;27/07/2021 16:55;AB;464001
464001;27/07/2021;;27/07/2021 10:35;136;;27/07/2021 16:59;HO;464001
464001;27/07/2021;;27/07/2021 15:40;137;;27/07/2021 17:00;HO;464001
464001;27/07/2021;;27/07/2021 14:18;138;;27/07/2021 17:00;HO;464001
464001;27/07/2021;;27/07/2021 08:08;139;;27/07/2021 17:00;HO;464001
464001;27/07/2021;;27/07/2021 10:59;140;;27/07/2021 17:02;HO;464001
464001;27/07/2021;;27/07/2021 08:49;141;;27/07/2021 17:03;AB;464001
464001;27/07/2021;;27/07/2021 07:36;142;;27/07/2021 17:03;AB;464001
464001;27/07/2021;;27/07/2021 07:24;143;;27/07/2021 17:03;AB;464001
464001;27/07/2021;;27/07/2021 13:20;144;;27/07/2021 17:05;HO;464001
464001;27/07/2021;;27/07/2021 10:53;145;;27/07/2021 17:08;HO;464001
464001;27/07/2021;;27/07/2021 10:16;146;;27/07/2021 17:11;HO;464001
464001;27/07/2021;;27/07/2021 10:39;147;;27/07/2021 17:11;HO;464001
464001;27/07/2021;;27/07/2021 14:40;148;;27/07/2021 17:11;HO;464001
464001;27/07/2021;;27/07/2021 10:10;149;;27/07/2021 17:12;HO;464001
464001;27/07/2021;;27/07/2021 08:08;150;;27/07/2021 17:12;HO;464001
464001;27/07/2021;;27/07/2021 07:02;151;;27/07/2021 17:16;AB;464001
464001;27/07/2021;;25/07/2021 16:19;152;;27/07/2021 17:17;HO;464001
464001;27/07/2021;;27/07/2021 16:02;153;;27/07/2021 17:18;HO;464001
464001;27/07/2021;;27/07/2021 07:42;154;;27/07/2021 17:19;AB;464001
464001;27/07/2021;;27/07/2021 10:47;155;;27/07/2021 17:20;HO;464001
464001;27/07/2021;;27/07/2021 08:34;156;;27/07/2021 17:22;AB;464001
464001;27/07/2021;;27/07/2021 15:40;157;;27/07/2021 17:24;HO;464001
464001;27/07/2021;;27/07/2021 08:24;158;;27/07/2021 17:24;AB;464001
464001;27/07/2021;;27/07/2021 07:22;159;;27/07/2021 17:26;AB;464001
464001;27/07/2021;;27/07/2021 09:43;160;;27/07/2021 17:28;HO;464001
464001;27/07/2021;;27/07/2021 09:52;161;;27/07/2021 17:29;HO;464001
464001;27/07/2021;;27/07/2021 09:51;162;;27/07/2021 17:29;HO;464001
464001;27/07/2021;;27/07/2021 10:13;163;;27/07/2021 17:32;HO;464001
464001;27/07/2021;;27/07/2021 08:08;164;;27/07/2021 17:34;HO;464001
464001;27/07/2021;;27/07/2021 06:53;165;;27/07/2021 17:34;HO;464001
464001;27/07/2021;;27/07/2021 12:43;166;;27/07/2021 17:40;HO;464001
464001;27/07/2021;;27/07/2021 12:13;167;;27/07/2021 17:40;HO;464001
464001;27/07/2021;;27/07/2021 11:59;168;;27/07/2021 17:40;HO;464001
464001;27/07/2021;;27/07/2021 13:37;169;;27/07/2021 17:41;HO;464001
464001;27/07/2021;;27/07/2021 08:48;170;;27/07/2021 17:43;AB;464001
464001;27/07/2021;;27/07/2021 08:06;171;;27/07/2021 17:45;HO;464001
464001;27/07/2021;;27/07/2021 08:25;172;;27/07/2021 17:46;HO;464001
464001;27/07/2021;;27/07/2021 14:05;173;;27/07/2021 17:48;HO;464001
464001;27/07/2021;;27/07/2021 12:47;174;;27/07/2021 17:48;HO;464001
464001;27/07/2021;;27/07/2021 11:14;175;;27/07/2021 17:49;HO;464001
464001;27/07/2021;;27/07/2021 14:38;176;;27/07/2021 17:51;HO;464001
464001;27/07/2021;;27/07/2021 08:56;177;;27/07/2021 17:52;AB;464001
464001;27/07/2021;;27/07/2021 09:20;178;;27/07/2021 17:54;HO;464001
464001;27/07/2021;;27/07/2021 07:09;179;;27/07/2021 17:55;AB;464001
464001;27/07/2021;;27/07/2021 16:19;180;;27/07/2021 17:57;HO;464001
464001;27/07/2021;;27/07/2021 08:10;181;;27/07/2021 17:57;HO;464001
464001;27/07/2021;;27/07/2021 11:03;182;;27/07/2021 17:59;HO;464001
464001;27/07/2021;;27/07/2021 07:26;183;;27/07/2021 18:06;AB;464001
464001;27/07/2021;;27/07/2021 06:52;184;;27/07/2021 18:08;HO;464001
464001;27/07/2021;;27/07/2021 09:16;185;;27/07/2021 18:12;HO;464001
464001;27/07/2021;;27/07/2021 13:13;186;;27/07/2021 18:14;HO;464001
464001;27/07/2021;;27/07/2021 15:00;187;;27/07/2021 18:16;HO;464001
464001;27/07/2021;;27/07/2021 10:56;188;;27/07/2021 18:19;HO;464001
464001;27/07/2021;;27/07/2021 15:14;189;;27/07/2021 18:20;HO;464001
464001;27/07/2021;;27/07/2021 10:10;190;;27/07/2021 18:21;AB;464001
464001;27/07/2021;;27/07/2021 08:44;191;;27/07/2021 18:21;HO;464001
464001;27/07/2021;;27/07/2021 07:50;192;;27/07/2021 18:21;HO;464001
464001;27/07/2021;;27/07/2021 14:44;193;;27/07/2021 18:23;HO;464001
464001;27/07/2021;;27/07/2021 12:20;194;;27/07/2021 18:24;HO;464001
464001;27/07/2021;;27/07/2021 15:02;195;;27/07/2021 18:24;HO;464001
464001;27/07/2021;;27/07/2021 06:39;196;;27/07/2021 18:24;HO;464001
464001;27/07/2021;;27/07/2021 07:40;197;;27/07/2021 18:25;AB;464001
464001;27/07/2021;;27/07/2021 08:27;198;;27/07/2021 18:25;HO;464001
464001;27/07/2021;;27/07/2021 10:30;199;;27/07/2021 18:26;HO;464001
464001;27/07/2021;;27/07/2021 08:39;200;;27/07/2021 18:26;AB;464001
464001;27/07/2021;;27/07/2021 13:47;201;;27/07/2021 18:27;HO;464001
464001;27/07/2021;;27/07/2021 15:22;202;;27/07/2021 18:27;HO;464001
464001;27/07/2021;;27/07/2021 10:40;203;;27/07/2021 18:30;HO;464001
464001;27/07/2021;;27/07/2021 09:26;204;;27/07/2021 18:33;AB;464001
464001;27/07/2021;;27/07/2021 15:28;205;;27/07/2021 18:37;HO;464001
464001;27/07/2021;;27/07/2021 14:07;206;;27/07/2021 18:44;HO;464001
464001;27/07/2021;;27/07/2021 11:43;207;;27/07/2021 18:47;HO;464001
464001;27/07/2021;;27/07/2021 12:18;208;;27/07/2021 18:48;HO;464001
464001;27/07/2021;;27/07/2021 10:32;209;;27/07/2021 18:48;HO;464001
464001;27/07/2021;;27/07/2021 08:31;210;;27/07/2021 18:49;AB;464001
464001;27/07/2021;;27/07/2021 15:34;211;;27/07/2021 18:51;HO;464001
464001;27/07/2021;;27/07/2021 14:06;212;;27/07/2021 18:52;HO;464001
464001;27/07/2021;;27/07/2021 14:59;213;;27/07/2021 18:53;HO;464001
464001;27/07/2021;;27/07/2021 10:26;214;;27/07/2021 18:54;HO;464001
464001;27/07/2021;;27/07/2021 09:47;215;;27/07/2021 18:54;AB;464001
464001;27/07/2021;;27/07/2021 10:20;216;;27/07/2021 19:00;HO;464001
464001;27/07/2021;;27/07/2021 18:17;217;;27/07/2021 19:00;AB;464001
464001;27/07/2021;;27/07/2021 10:42;218;;27/07/2021 19:02;HO;464001
464001;27/07/2021;;26/07/2021 10:07;219;;27/07/2021 19:03;HO;464001
464001;27/07/2021;;27/07/2021 14:51;220;;27/07/2021 19:04;HO;464001
464001;27/07/2021;;27/07/2021 11:49;221;;27/07/2021 19:04;HO;464001
464001;27/07/2021;;26/07/2021 19:06;222;;27/07/2021 19:05;AB;464001
464001;27/07/2021;;27/07/2021 10:24;223;;27/07/2021 19:05;AB;464001
464001;27/07/2021;;27/07/2021 07:32;224;;27/07/2021 19:05;AB;464001
464001;27/07/2021;;27/07/2021 14:06;225;;27/07/2021 19:06;HO;464001
464001;27/07/2021;;27/07/2021 14:27;226;;27/07/2021 19:08;HO;464001
464001;27/07/2021;;27/07/2021 12:31;227;;27/07/2021 19:11;HO;464001
464001;27/07/2021;;27/07/2021 15:03;228;;27/07/2021 19:14;AB;464001
464001;27/07/2021;;27/07/2021 15:33;229;;27/07/2021 19:17;AB;464001
464001;27/07/2021;;27/07/2021 09:33;230;;27/07/2021 19:17;AB;464001
464001;27/07/2021;;27/07/2021 16:32;231;;27/07/2021 19:20;HO;464001
464001;27/07/2021;;27/07/2021 09:16;232;;27/07/2021 19:22;AB;464001
464001;27/07/2021;;27/07/2021 09:41;233;;27/07/2021 19:22;AB;464001
464001;27/07/2021;;27/07/2021 10:09;234;;27/07/2021 19:22;AB;464001
464001;27/07/2021;;27/07/2021 09:08;235;;27/07/2021 19:22;AB;464001
464001;27/07/2021;;27/07/2021 08:47;236;;27/07/2021 19:23;AB;464001
464001;27/07/2021;;27/07/2021 14:47;237;;27/07/2021 19:23;HO;464001
464001;27/07/2021;;27/07/2021 11:35;238;;27/07/2021 19:23;HO;464001
464001;27/07/2021;;27/07/2021 07:42;239;;27/07/2021 19:23;AB;464001
464001;27/07/2021;;27/07/2021 15:54;240;;27/07/2021 19:27;HO;464001
464001;27/07/2021;;27/07/2021 09:22;241;;27/07/2021 19:27;AB;464001
464001;27/07/2021;;27/07/2021 16:30;242;;27/07/2021 19:27;HO;464001
464001;27/07/2021;;27/07/2021 11:21;243;;27/07/2021 19:27;AB;464001
464001;27/07/2021;;27/07/2021 16:13;244;;27/07/2021 19:28;HO;464001
464001;27/07/2021;;27/07/2021 16:13;245;;27/07/2021 19:28;HO;464001
464001;27/07/2021;;27/07/2021 09:14;246;;27/07/2021 19:29;AB;464001
464001;27/07/2021;;27/07/2021 08:14;247;;27/07/2021 19:29;AB;464001
464001;27/07/2021;;27/07/2021 12:18;248;;27/07/2021 19:34;HO;464001
464001;27/07/2021;;27/07/2021 12:13;249;;27/07/2021 19:36;AB;464001
464001;27/07/2021;;27/07/2021 10:24;250;;27/07/2021 19:37;HO;464001
464001;27/07/2021;;27/07/2021 13:30;251;;27/07/2021 19:37;HO;464001
464001;27/07/2021;;27/07/2021 14:37;252;;27/07/2021 19:39;HO;464001
464001;27/07/2021;;27/07/2021 08:19;253;;27/07/2021 19:42;AB;464001
464001;27/07/2021;;27/07/2021 09:20;254;;27/07/2021 19:42;AB;464001
464001;27/07/2021;;27/07/2021 10:07;255;;27/07/2021 19:44;HO;464001
464001;27/07/2021;;27/07/2021 09:32;256;;27/07/2021 19:47;AB;464001
464001;27/07/2021;;27/07/2021 10:29;257;;27/07/2021 19:48;AB;464001
464001;27/07/2021;;27/07/2021 11:30;258;;27/07/2021 19:50;AB;464001
464001;27/07/2021;;27/07/2021 15:26;259;;27/07/2021 19:51;HO;464001
464001;27/07/2021;;27/07/2021 09:36;260;;27/07/2021 19:51;AB;464001
464001;27/07/2021;;27/07/2021 09:29;261;;27/07/2021 19:54;AB;464001
464001;27/07/2021;;27/07/2021 14:18;262;;27/07/2021 19:54;HO;464001
464001;27/07/2021;;27/07/2021 11:48;263;;27/07/2021 19:55;HO;464001
464001;27/07/2021;;27/07/2021 11:14;264;;27/07/2021 19:55;AB;464001
464001;27/07/2021;;27/07/2021 09:29;265;;27/07/2021 20:03;AB;464001
464001;27/07/2021;;27/07/2021 11:17;266;;27/07/2021 20:03;HO;464001
464001;27/07/2021;;27/07/2021 10:50;267;;27/07/2021 20:05;AB;464001
464001;27/07/2021;;27/07/2021 10:19;268;;27/07/2021 20:13;AB;464001
464001;27/07/2021;;27/07/2021 09:53;269;;27/07/2021 20:20;AB;464001
464001;27/07/2021;;27/07/2021 14:11;270;;27/07/2021 20:22;HO;464001
464001;27/07/2021;;27/07/2021 09:49;271;;27/07/2021 20:24;HO;464001
464001;27/07/2021;;27/07/2021 11:20;272;;27/07/2021 20:24;HO;464001
464001;27/07/2021;;27/07/2021 14:14;273;;27/07/2021 20:29;HO;464001
464001;27/07/2021;;27/07/2021 13:03;274;;27/07/2021 20:30;AB;464001
464001;27/07/2021;;27/07/2021 12:52;275;;27/07/2021 20:31;AB;464001
464001;27/07/2021;;27/07/2021 07:07;276;;27/07/2021 20:33;HO;464001
464001;27/07/2021;;27/07/2021 08:28;277;;27/07/2021 20:33;AB;464001
464001;27/07/2021;;27/07/2021 09:08;278;;27/07/2021 20:36;HO;464001
464001;27/07/2021;;27/07/2021 14:36;279;;27/07/2021 20:42;HO;464001
464001;27/07/2021;;27/07/2021 15:37;280;;27/07/2021 20:45;HO;464001
464001;27/07/2021;;27/07/2021 11:48;281;;27/07/2021 20:47;HO;464001
464001;27/07/2021;;27/07/2021 15:19;282;;27/07/2021 20:50;HO;464001
464001;27/07/2021;;27/07/2021 12:46;283;;27/07/2021 20:56;HO;464001
464001;27/07/2021;;27/07/2021 12:04;284;;27/07/2021 20:57;HO;464001
464001;27/07/2021;;27/07/2021 15:14;285;;27/07/2021 21:00;HO;464001
464001;27/07/2021;;27/07/2021 10:24;286;;27/07/2021 21:00;HO;464001
464001;27/07/2021;;27/07/2021 11:49;287;;27/07/2021 21:04;HO;464001
464001;27/07/2021;;27/07/2021 10:46;288;;27/07/2021 21:06;AB;464001
464001;27/07/2021;;26/07/2021 05:07;289;;27/07/2021 21:11;HO;464001
464001;27/07/2021;;27/07/2021 12:45;290;;27/07/2021 21:11;AB;464001
464001;27/07/2021;;27/07/2021 11:30;291;;27/07/2021 21:22;HO;464001
464001;27/07/2021;;27/07/2021 21:23;292;;27/07/2021 21:29;HO;464001
464001;27/07/2021;;27/07/2021 16:29;293;;27/07/2021 21:32;HO;464001
464001;27/07/2021;;26/07/2021 09:40;294;;27/07/2021 21:34;HO;464001
464001;27/07/2021;;27/07/2021 16:51;295;;27/07/2021 21:44;AB;464001
464001;27/07/2021;;27/07/2021 08:04;296;;27/07/2021 22:01;AB;464001
464001;27/07/2021;;27/07/2021 10:13;297;;27/07/2021 22:01;HO;464001
464001;27/07/2021;;27/07/2021 17:38;298;;27/07/2021 22:01;AB;464001
464001;27/07/2021;;27/07/2021 11:35;299;;27/07/2021 22:19;AB;464001
464001;27/07/2021;;27/07/2021 18:21;300;;27/07/2021 22:21;AB;464001
464001;27/07/2021;;27/07/2021 12:19;301;;27/07/2021 22:21;HO;464001
464001;27/07/2021;;27/07/2021 09:34;302;;27/07/2021 22:22;HO;464001
464001;27/07/2021;;27/07/2021 20:16;303;;27/07/2021 22:40;HO;464001
464001;27/07/2021;;27/07/2021 18:07;304;;27/07/2021 22:44;HO;464001
464001;27/07/2021;;27/07/2021 09:01;305;;27/07/2021 22:53;HO;464001
464001;27/07/2021;;27/07/2021 08:48;306;;27/07/2021 23:01;HO;464001
464001;27/07/2021;;27/07/2021 17:51;307;;27/07/2021 23:06;HO;464001
