CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/07/2021;460;2;0;0
464010;27/07/2021;460;3;0;0
464010;27/07/2021;460;4;0;1
464010;27/07/2021;460;5;0;1
464010;27/07/2021;460;6;1;3
464010;27/07/2021;460;7;4;8
464010;27/07/2021;460;8;9;14
464010;27/07/2021;460;9;40;14
464010;27/07/2021;460;10;78;15
464010;27/07/2021;460;11;104;17
464010;27/07/2021;460;12;96;15
464010;27/07/2021;460;13;104;16
464010;27/07/2021;460;14;110;18
464010;27/07/2021;460;15;104;17
464010;27/07/2021;460;16;77;11
464010;27/07/2021;460;17;56;8
464010;27/07/2021;460;18;30;6
464010;27/07/2021;460;19;23;5
464010;27/07/2021;460;20;9;2
464010;27/07/2021;460;21;5;1
464010;27/07/2021;460;22;2;1
464010;27/07/2021;460;23;1;0
464010;28/07/2021;460;0;0;0
464010;28/07/2021;460;1;0;0
