CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/07/2021;;27/07/2021 07:40;0;;27/07/2021 07:44;HO;464006
464006;27/07/2021;;27/07/2021 08:20;1;;27/07/2021 11:01;HO;464006
464006;27/07/2021;;27/07/2021 08:18;2;;27/07/2021 11:59;AB;464006
464006;27/07/2021;;27/07/2021 07:39;3;;27/07/2021 12:29;AB;464006
464006;27/07/2021;;27/07/2021 13:06;4;;27/07/2021 13:18;AB;464006
464006;27/07/2021;;27/07/2021 06:24;5;;27/07/2021 15:51;AB;464006
464006;27/07/2021;;27/07/2021 13:18;6;;27/07/2021 16:35;AB;464006
464006;27/07/2021;;27/07/2021 14:40;7;;27/07/2021 16:54;HO;464006
464006;27/07/2021;;27/07/2021 07:56;8;;27/07/2021 17:23;AB;464006
464006;27/07/2021;;27/07/2021 15:43;9;;27/07/2021 17:31;AB;464006
464006;27/07/2021;;27/07/2021 08:16;10;;27/07/2021 17:48;AB;464006
464006;27/07/2021;;27/07/2021 13:17;11;;27/07/2021 17:50;AB;464006
464006;27/07/2021;;27/07/2021 08:47;12;;27/07/2021 18:00;HO;464006
464006;27/07/2021;;27/07/2021 07:34;13;;27/07/2021 18:20;AB;464006
464006;27/07/2021;;27/07/2021 10:18;14;;27/07/2021 18:22;HO;464006
464006;27/07/2021;;27/07/2021 17:13;15;;27/07/2021 18:41;HO;464006
464006;27/07/2021;;27/07/2021 13:48;16;;27/07/2021 18:53;AB;464006
464006;27/07/2021;;27/07/2021 12:50;17;;27/07/2021 20:04;HO;464006
464006;27/07/2021;;27/07/2021 21:48;18;;27/07/2021 23:49;AB;464006
