CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/07/2021;220;2;0;0
464008;27/07/2021;220;3;0;0
464008;27/07/2021;220;4;0;1
464008;27/07/2021;220;5;0;1
464008;27/07/2021;220;6;0;4
464008;27/07/2021;220;7;1;7
464008;27/07/2021;220;8;6;10
464008;27/07/2021;220;9;18;13
464008;27/07/2021;220;10;33;9
464008;27/07/2021;220;11;54;10
464008;27/07/2021;220;12;61;9
464008;27/07/2021;220;13;66;6
464008;27/07/2021;220;14;69;7
464008;27/07/2021;220;15;64;8
464008;27/07/2021;220;16;46;10
464008;27/07/2021;220;17;31;7
464008;27/07/2021;220;18;19;3
464008;27/07/2021;220;19;10;3
464008;27/07/2021;220;20;9;4
464008;27/07/2021;220;21;6;1
464008;27/07/2021;220;22;6;0
464008;27/07/2021;220;23;5;1
464008;28/07/2021;220;0;0;0
464008;28/07/2021;220;1;0;0
