CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;27/07/2021;;26/07/2021 13:58;0;;27/07/2021 07:34;AB;464002
464002;27/07/2021;;26/07/2021 21:04;1;;27/07/2021 08:45;AB;464002
464002;27/07/2021;;26/07/2021 16:37;2;;27/07/2021 08:52;AB;464002
464002;27/07/2021;;27/07/2021 09:00;3;;27/07/2021 09:04;HO;464002
464002;27/07/2021;;27/07/2021 08:20;4;;27/07/2021 09:04;AB;464002
464002;27/07/2021;;27/07/2021 08:28;5;;27/07/2021 09:22;AB;464002
464002;27/07/2021;;27/07/2021 10:15;6;;27/07/2021 11:12;AB;464002
464002;27/07/2021;;27/07/2021 09:18;7;;27/07/2021 11:28;HO;464002
464002;27/07/2021;;27/07/2021 11:27;8;;27/07/2021 11:36;AB;464002
464002;27/07/2021;;26/07/2021 21:45;9;;27/07/2021 11:53;AB;464002
464002;27/07/2021;;27/07/2021 11:53;10;;27/07/2021 11:57;HO;464002
464002;27/07/2021;;27/07/2021 10:18;11;;27/07/2021 11:58;HO;464002
464002;27/07/2021;;27/07/2021 11:25;12;;27/07/2021 12:03;HO;464002
464002;27/07/2021;;27/07/2021 10:28;13;;27/07/2021 12:04;AB;464002
464002;27/07/2021;;27/07/2021 09:42;14;;27/07/2021 12:26;HO;464002
464002;27/07/2021;;27/07/2021 12:05;15;;27/07/2021 12:45;AB;464002
464002;27/07/2021;;27/07/2021 12:49;16;;27/07/2021 12:56;HO;464002
464002;27/07/2021;;26/07/2021 19:07;17;;27/07/2021 13:24;AB;464002
464002;27/07/2021;;27/07/2021 12:43;18;;27/07/2021 13:24;HO;464002
464002;27/07/2021;;27/07/2021 13:15;19;;27/07/2021 13:25;AB;464002
464002;27/07/2021;;27/07/2021 13:52;20;;27/07/2021 13:53;AB;464002
464002;27/07/2021;;27/07/2021 08:50;21;;27/07/2021 13:58;HO;464002
464002;27/07/2021;;26/07/2021 22:04;22;;27/07/2021 14:08;AB;464002
464002;27/07/2021;;27/07/2021 10:47;23;;27/07/2021 14:23;HO;464002
464002;27/07/2021;;27/07/2021 14:20;24;;27/07/2021 14:37;HO;464002
464002;27/07/2021;;26/07/2021 21:00;25;;27/07/2021 14:39;AB;464002
464002;27/07/2021;;27/07/2021 14:01;26;;27/07/2021 15:16;AB;464002
464002;27/07/2021;;27/07/2021 10:19;27;;27/07/2021 15:44;HO;464002
464002;27/07/2021;;27/07/2021 13:27;28;;27/07/2021 15:46;HO;464002
464002;27/07/2021;;27/07/2021 10:52;29;;27/07/2021 15:49;HO;464002
464002;27/07/2021;;27/07/2021 12:28;30;;27/07/2021 15:55;AB;464002
464002;27/07/2021;;27/07/2021 15:30;31;;27/07/2021 16:00;AB;464002
464002;27/07/2021;;27/07/2021 11:43;32;;27/07/2021 16:15;HO;464002
464002;27/07/2021;;27/07/2021 09:39;33;;27/07/2021 16:17;HO;464002
464002;27/07/2021;;27/07/2021 13:57;34;;27/07/2021 16:26;HO;464002
464002;27/07/2021;;27/07/2021 09:15;35;;27/07/2021 16:28;AB;464002
464002;27/07/2021;;27/07/2021 09:57;36;;27/07/2021 16:28;HO;464002
464002;27/07/2021;;27/07/2021 13:17;37;;27/07/2021 16:29;HO;464002
464002;27/07/2021;;27/07/2021 15:38;38;;27/07/2021 16:29;AB;464002
464002;27/07/2021;;27/07/2021 07:27;39;;27/07/2021 16:37;AB;464002
464002;27/07/2021;;27/07/2021 07:52;40;;27/07/2021 16:54;AB;464002
464002;27/07/2021;;27/07/2021 14:02;41;;27/07/2021 16:55;AB;464002
464002;27/07/2021;;27/07/2021 14:36;42;;27/07/2021 17:05;HO;464002
464002;27/07/2021;;27/07/2021 14:26;43;;27/07/2021 17:10;AB;464002
464002;27/07/2021;;27/07/2021 13:03;44;;27/07/2021 17:21;AB;464002
464002;27/07/2021;;27/07/2021 14:32;45;;27/07/2021 17:25;HO;464002
464002;27/07/2021;;26/07/2021 23:49;46;;27/07/2021 17:32;AB;464002
464002;27/07/2021;;27/07/2021 07:30;47;;27/07/2021 17:34;AB;464002
464002;27/07/2021;;27/07/2021 17:03;48;;27/07/2021 17:37;AB;464002
464002;27/07/2021;;27/07/2021 08:00;49;;27/07/2021 17:39;AB;464002
464002;27/07/2021;;27/07/2021 11:29;50;;27/07/2021 17:43;HO;464002
464002;27/07/2021;;27/07/2021 15:06;51;;27/07/2021 17:56;HO;464002
464002;27/07/2021;;27/07/2021 17:04;52;;27/07/2021 17:56;AB;464002
464002;27/07/2021;;27/07/2021 07:24;53;;27/07/2021 18:06;AB;464002
464002;27/07/2021;;27/07/2021 07:58;54;;27/07/2021 18:16;AB;464002
464002;27/07/2021;;27/07/2021 07:38;55;;27/07/2021 18:23;AB;464002
464002;27/07/2021;;27/07/2021 17:54;56;;27/07/2021 18:33;AB;464002
464002;27/07/2021;;27/07/2021 15:17;57;;27/07/2021 18:43;AB;464002
464002;27/07/2021;;27/07/2021 12:04;58;;27/07/2021 18:44;HO;464002
464002;27/07/2021;;27/07/2021 13:17;59;;27/07/2021 19:01;AB;464002
464002;27/07/2021;;27/07/2021 16:46;60;;27/07/2021 19:20;AB;464002
464002;27/07/2021;;27/07/2021 15:47;61;;27/07/2021 19:34;HO;464002
464002;27/07/2021;;27/07/2021 07:54;62;;27/07/2021 19:39;AB;464002
464002;27/07/2021;;27/07/2021 16:33;63;;27/07/2021 19:40;AB;464002
464002;27/07/2021;;27/07/2021 18:14;64;;27/07/2021 19:59;HO;464002
464002;27/07/2021;;27/07/2021 19:42;65;;27/07/2021 20:15;AB;464002
464002;27/07/2021;;27/07/2021 17:40;66;;27/07/2021 21:04;AB;464002
464002;27/07/2021;;27/07/2021 21:05;67;;27/07/2021 21:07;AB;464002
464002;27/07/2021;;27/07/2021 17:12;68;;27/07/2021 21:07;AB;464002
464002;27/07/2021;;27/07/2021 20:45;69;;27/07/2021 22:01;AB;464002
464002;27/07/2021;;27/07/2021 18:53;70;;27/07/2021 22:43;AB;464002
464002;28/07/2021;;27/07/2021 14:42;71;;28/07/2021 00:42;AB;464002
