CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/07/2021;454;2;0;1
464001;27/07/2021;454;3;0;2
464001;27/07/2021;454;4;2;2
464001;27/07/2021;454;5;4;3
464001;27/07/2021;454;6;11;3
464001;27/07/2021;454;7;20;17
464001;27/07/2021;454;8;30;29
464001;27/07/2021;454;9;42;48
464001;27/07/2021;454;10;70;58
464001;27/07/2021;454;11;94;62
464001;27/07/2021;454;12;106;58
464001;27/07/2021;454;13;103;54
464001;27/07/2021;454;14;114;48
464001;27/07/2021;454;15;115;44
464001;27/07/2021;454;16;101;37
464001;27/07/2021;454;17;68;32
464001;27/07/2021;454;18;44;30
464001;27/07/2021;454;19;23;5
464001;27/07/2021;454;20;12;0
464001;27/07/2021;454;21;5;0
464001;27/07/2021;454;22;0;0
464001;27/07/2021;454;23;0;0
464001;28/07/2021;454;0;0;0
464001;28/07/2021;454;1;0;0
