CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/07/2021;130;2;0;0
464006;27/07/2021;130;3;0;0
464006;27/07/2021;130;4;0;0
464006;27/07/2021;130;5;0;0
464006;27/07/2021;130;6;0;1
464006;27/07/2021;130;7;0;4
464006;27/07/2021;130;8;2;6
464006;27/07/2021;130;9;2;6
464006;27/07/2021;130;10;3;6
464006;27/07/2021;130;11;2;5
464006;27/07/2021;130;12;3;4
464006;27/07/2021;130;13;3;7
464006;27/07/2021;130;14;4;7
464006;27/07/2021;130;15;4;7
464006;27/07/2021;130;16;3;6
464006;27/07/2021;130;17;4;2
464006;27/07/2021;130;18;1;0
464006;27/07/2021;130;19;1;0
464006;27/07/2021;130;20;0;0
464006;27/07/2021;130;21;0;1
464006;27/07/2021;130;22;0;1
464006;27/07/2021;130;23;0;0
464006;28/07/2021;130;0;0;0
464006;28/07/2021;130;1;0;0
