CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/07/2021;600;2;0;0
464007;27/07/2021;600;3;0;0
464007;27/07/2021;600;4;0;0
464007;27/07/2021;600;5;0;0
464007;27/07/2021;600;6;0;1
464007;27/07/2021;600;7;0;8
464007;27/07/2021;600;8;3;26
464007;27/07/2021;600;9;7;35
464007;27/07/2021;600;10;14;39
464007;27/07/2021;600;11;14;40
464007;27/07/2021;600;12;17;44
464007;27/07/2021;600;13;22;42
464007;27/07/2021;600;14;25;40
464007;27/07/2021;600;15;25;41
464007;27/07/2021;600;16;19;39
464007;27/07/2021;600;17;10;26
464007;27/07/2021;600;18;7;17
464007;27/07/2021;600;19;4;8
464007;27/07/2021;600;20;3;4
464007;27/07/2021;600;21;1;4
464007;27/07/2021;600;22;1;3
464007;27/07/2021;600;23;1;3
464007;28/07/2021;600;0;0;0
464007;28/07/2021;600;1;0;0
