CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/07/2021;ENTREES;2;0;0
464010;27/07/2021;SORTIES;2;0;0
464010;27/07/2021;ENTREES;3;0;0
464010;27/07/2021;SORTIES;3;0;0
464010;27/07/2021;ENTREES;4;0;1
464010;27/07/2021;SORTIES;4;0;0
464010;27/07/2021;ENTREES;5;0;0
464010;27/07/2021;SORTIES;5;0;0
464010;27/07/2021;ENTREES;6;1;3
464010;27/07/2021;SORTIES;6;0;1
464010;27/07/2021;ENTREES;7;4;5
464010;27/07/2021;SORTIES;7;1;0
464010;27/07/2021;ENTREES;8;6;6
464010;27/07/2021;SORTIES;8;1;0
464010;27/07/2021;ENTREES;9;31;3
464010;27/07/2021;SORTIES;9;0;3
464010;27/07/2021;ENTREES;10;40;1
464010;27/07/2021;SORTIES;10;2;0
464010;27/07/2021;ENTREES;11;29;3
464010;27/07/2021;SORTIES;11;3;1
464010;27/07/2021;ENTREES;12;2;0
464010;27/07/2021;SORTIES;12;10;2
464010;27/07/2021;ENTREES;13;16;1
464010;27/07/2021;SORTIES;13;8;0
464010;27/07/2021;ENTREES;14;21;2
464010;27/07/2021;SORTIES;14;15;0
464010;27/07/2021;ENTREES;15;10;1
464010;27/07/2021;SORTIES;15;16;2
464010;27/07/2021;ENTREES;16;8;1
464010;27/07/2021;SORTIES;16;35;7
464010;27/07/2021;ENTREES;17;5;0
464010;27/07/2021;SORTIES;17;26;3
464010;27/07/2021;ENTREES;18;1;0
464010;27/07/2021;SORTIES;18;27;2
464010;27/07/2021;ENTREES;19;1;0
464010;27/07/2021;SORTIES;19;8;1
464010;27/07/2021;ENTREES;20;1;1
464010;27/07/2021;SORTIES;20;15;4
464010;27/07/2021;ENTREES;21;0;0
464010;27/07/2021;SORTIES;21;4;1
464010;27/07/2021;ENTREES;22;0;0
464010;27/07/2021;SORTIES;22;3;0
464010;27/07/2021;ENTREES;23;1;0
464010;27/07/2021;SORTIES;23;2;1
464010;28/07/2021;ENTREES;0;0;0
464010;28/07/2021;SORTIES;0;0;0
464010;28/07/2021;ENTREES;1;0;0
464010;28/07/2021;SORTIES;1;0;0
