CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/07/2021;340;2;0;0
464009;27/07/2021;340;3;0;0
464009;27/07/2021;340;4;0;0
464009;27/07/2021;340;5;0;2
464009;27/07/2021;340;6;3;4
464009;27/07/2021;340;7;9;19
464009;27/07/2021;340;8;21;37
464009;27/07/2021;340;9;28;44
464009;27/07/2021;340;10;37;44
464009;27/07/2021;340;11;36;43
464009;27/07/2021;340;12;32;44
464009;27/07/2021;340;13;39;43
464009;27/07/2021;340;14;46;42
464009;27/07/2021;340;15;45;43
464009;27/07/2021;340;16;37;35
464009;27/07/2021;340;17;23;21
464009;27/07/2021;340;18;10;14
464009;27/07/2021;340;19;4;7
464009;27/07/2021;340;20;2;6
464009;27/07/2021;340;21;2;5
464009;27/07/2021;340;22;2;4
464009;27/07/2021;340;23;2;3
464009;28/07/2021;340;0;0;0
464009;28/07/2021;340;1;0;0
