CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/07/2021;ENTREES;2;0;0
464007;27/07/2021;SORTIES;2;0;0
464007;27/07/2021;ENTREES;3;0;0
464007;27/07/2021;SORTIES;3;0;0
464007;27/07/2021;ENTREES;4;0;0
464007;27/07/2021;SORTIES;4;0;0
464007;27/07/2021;ENTREES;5;0;1
464007;27/07/2021;SORTIES;5;0;0
464007;27/07/2021;ENTREES;6;1;1
464007;27/07/2021;SORTIES;6;0;0
464007;27/07/2021;ENTREES;7;1;7
464007;27/07/2021;SORTIES;7;0;0
464007;27/07/2021;ENTREES;8;4;19
464007;27/07/2021;SORTIES;8;1;1
464007;27/07/2021;ENTREES;9;5;9
464007;27/07/2021;SORTIES;9;1;0
464007;27/07/2021;ENTREES;10;8;5
464007;27/07/2021;SORTIES;10;1;1
464007;27/07/2021;ENTREES;11;4;2
464007;27/07/2021;SORTIES;11;4;1
464007;27/07/2021;ENTREES;12;4;4
464007;27/07/2021;SORTIES;12;1;0
464007;27/07/2021;ENTREES;13;8;1
464007;27/07/2021;SORTIES;13;3;3
464007;27/07/2021;ENTREES;14;7;0
464007;27/07/2021;SORTIES;14;4;2
464007;27/07/2021;ENTREES;15;7;1
464007;27/07/2021;SORTIES;15;7;0
464007;27/07/2021;ENTREES;16;2;3
464007;27/07/2021;SORTIES;16;8;5
464007;27/07/2021;ENTREES;17;2;1
464007;27/07/2021;SORTIES;17;11;14
464007;27/07/2021;ENTREES;18;0;0
464007;27/07/2021;SORTIES;18;3;9
464007;27/07/2021;ENTREES;19;0;0
464007;27/07/2021;SORTIES;19;3;9
464007;27/07/2021;ENTREES;20;1;2
464007;27/07/2021;SORTIES;20;2;6
464007;27/07/2021;ENTREES;21;0;1
464007;27/07/2021;SORTIES;21;2;1
464007;27/07/2021;ENTREES;22;0;0
464007;27/07/2021;SORTIES;22;0;1
464007;27/07/2021;ENTREES;23;0;0
464007;27/07/2021;SORTIES;23;0;0
464007;28/07/2021;ENTREES;0;0;0
464007;28/07/2021;SORTIES;0;1;0
464007;28/07/2021;ENTREES;1;0;0
464007;28/07/2021;SORTIES;1;1;1
