CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/07/2021;ENTREES;2;0;0
464009;27/07/2021;SORTIES;2;0;0
464009;27/07/2021;ENTREES;3;0;0
464009;27/07/2021;SORTIES;3;0;0
464009;27/07/2021;ENTREES;4;0;0
464009;27/07/2021;SORTIES;4;0;0
464009;27/07/2021;ENTREES;5;0;2
464009;27/07/2021;SORTIES;5;0;0
464009;27/07/2021;ENTREES;6;3;3
464009;27/07/2021;SORTIES;6;0;1
464009;27/07/2021;ENTREES;7;6;17
464009;27/07/2021;SORTIES;7;0;2
464009;27/07/2021;ENTREES;8;13;21
464009;27/07/2021;SORTIES;8;1;3
464009;27/07/2021;ENTREES;9;11;7
464009;27/07/2021;SORTIES;9;4;0
464009;27/07/2021;ENTREES;10;10;0
464009;27/07/2021;SORTIES;10;1;0
464009;27/07/2021;ENTREES;11;7;0
464009;27/07/2021;SORTIES;11;8;1
464009;27/07/2021;ENTREES;12;2;1
464009;27/07/2021;SORTIES;12;6;0
464009;27/07/2021;ENTREES;13;7;1
464009;27/07/2021;SORTIES;13;0;2
464009;27/07/2021;ENTREES;14;11;1
464009;27/07/2021;SORTIES;14;4;2
464009;27/07/2021;ENTREES;15;4;4
464009;27/07/2021;SORTIES;15;5;3
464009;27/07/2021;ENTREES;16;2;1
464009;27/07/2021;SORTIES;16;10;9
464009;27/07/2021;ENTREES;17;0;5
464009;27/07/2021;SORTIES;17;14;19
464009;27/07/2021;ENTREES;18;0;2
464009;27/07/2021;SORTIES;18;13;9
464009;27/07/2021;ENTREES;19;0;2
464009;27/07/2021;SORTIES;19;6;9
464009;27/07/2021;ENTREES;20;0;1
464009;27/07/2021;SORTIES;20;2;2
464009;27/07/2021;ENTREES;21;0;1
464009;27/07/2021;SORTIES;21;0;2
464009;27/07/2021;ENTREES;22;0;0
464009;27/07/2021;SORTIES;22;0;1
464009;27/07/2021;ENTREES;23;0;0
464009;27/07/2021;SORTIES;23;0;1
464009;28/07/2021;ENTREES;0;0;0
464009;28/07/2021;SORTIES;0;0;0
464009;28/07/2021;ENTREES;1;0;0
464009;28/07/2021;SORTIES;1;0;0
