CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/07/2021;107;2;0;0
464002;27/07/2021;107;3;0;0
464002;27/07/2021;107;4;0;0
464002;27/07/2021;107;5;0;0
464002;27/07/2021;107;6;0;0
464002;27/07/2021;107;7;0;6
464002;27/07/2021;107;8;1;7
464002;27/07/2021;107;9;6;6
464002;27/07/2021;107;10;10;8
464002;27/07/2021;107;11;11;6
464002;27/07/2021;107;12;11;6
464002;27/07/2021;107;13;12;9
464002;27/07/2021;107;14;13;11
464002;27/07/2021;107;15;12;12
464002;27/07/2021;107;16;7;8
464002;27/07/2021;107;17;3;6
464002;27/07/2021;107;18;3;3
464002;27/07/2021;107;19;1;1
464002;27/07/2021;107;20;1;3
464002;27/07/2021;107;21;1;2
464002;27/07/2021;107;22;2;1
464002;27/07/2021;107;23;2;1
464002;28/07/2021;107;0;0;0
464002;28/07/2021;107;1;0;0
