CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/07/2021;ENTREES;2;0;1
464001;27/07/2021;SORTIES;2;0;0
464001;27/07/2021;ENTREES;3;0;1
464001;27/07/2021;SORTIES;3;0;0
464001;27/07/2021;ENTREES;4;2;0
464001;27/07/2021;SORTIES;4;0;0
464001;27/07/2021;ENTREES;5;2;1
464001;27/07/2021;SORTIES;5;0;0
464001;27/07/2021;ENTREES;6;7;2
464001;27/07/2021;SORTIES;6;0;2
464001;27/07/2021;ENTREES;7;10;18
464001;27/07/2021;SORTIES;7;1;4
464001;27/07/2021;ENTREES;8;13;18
464001;27/07/2021;SORTIES;8;3;6
464001;27/07/2021;ENTREES;9;18;20
464001;27/07/2021;SORTIES;9;6;1
464001;27/07/2021;ENTREES;10;34;10
464001;27/07/2021;SORTIES;10;6;0
464001;27/07/2021;ENTREES;11;26;7
464001;27/07/2021;SORTIES;11;2;3
464001;27/07/2021;ENTREES;12;19;4
464001;27/07/2021;SORTIES;12;7;8
464001;27/07/2021;ENTREES;13;10;3
464001;27/07/2021;SORTIES;13;13;7
464001;27/07/2021;ENTREES;14;23;0
464001;27/07/2021;SORTIES;14;12;6
464001;27/07/2021;ENTREES;15;14;3
464001;27/07/2021;SORTIES;15;13;7
464001;27/07/2021;ENTREES;16;7;2
464001;27/07/2021;SORTIES;16;21;9
464001;27/07/2021;ENTREES;17;2;6
464001;27/07/2021;SORTIES;17;35;11
464001;27/07/2021;ENTREES;18;2;5
464001;27/07/2021;SORTIES;18;26;7
464001;27/07/2021;ENTREES;19;2;1
464001;27/07/2021;SORTIES;19;23;26
464001;27/07/2021;ENTREES;20;2;1
464001;27/07/2021;SORTIES;20;13;7
464001;27/07/2021;ENTREES;21;1;0
464001;27/07/2021;SORTIES;21;8;3
464001;27/07/2021;ENTREES;22;0;1
464001;27/07/2021;SORTIES;22;6;4
464001;27/07/2021;ENTREES;23;0;0
464001;27/07/2021;SORTIES;23;2;0
464001;28/07/2021;ENTREES;0;0;0
464001;28/07/2021;SORTIES;0;0;0
464001;28/07/2021;ENTREES;1;0;0
464001;28/07/2021;SORTIES;1;0;0
