CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/07/2021;ENTREES;2;0;0
464008;27/07/2021;SORTIES;2;0;0
464008;27/07/2021;ENTREES;3;0;0
464008;27/07/2021;SORTIES;3;0;0
464008;27/07/2021;ENTREES;4;0;1
464008;27/07/2021;SORTIES;4;0;0
464008;27/07/2021;ENTREES;5;0;0
464008;27/07/2021;SORTIES;5;0;0
464008;27/07/2021;ENTREES;6;0;3
464008;27/07/2021;SORTIES;6;0;0
464008;27/07/2021;ENTREES;7;1;4
464008;27/07/2021;SORTIES;7;0;1
464008;27/07/2021;ENTREES;8;5;3
464008;27/07/2021;SORTIES;8;0;0
464008;27/07/2021;ENTREES;9;13;5
464008;27/07/2021;SORTIES;9;1;2
464008;27/07/2021;ENTREES;10;15;10
464008;27/07/2021;SORTIES;10;0;14
464008;27/07/2021;ENTREES;11;21;2
464008;27/07/2021;SORTIES;11;0;1
464008;27/07/2021;ENTREES;12;8;1
464008;27/07/2021;SORTIES;12;1;2
464008;27/07/2021;ENTREES;13;9;0
464008;27/07/2021;SORTIES;13;4;3
464008;27/07/2021;ENTREES;14;5;1
464008;27/07/2021;SORTIES;14;2;0
464008;27/07/2021;ENTREES;15;2;1
464008;27/07/2021;SORTIES;15;7;0
464008;27/07/2021;ENTREES;16;2;2
464008;27/07/2021;SORTIES;16;20;0
464008;27/07/2021;ENTREES;17;2;2
464008;27/07/2021;SORTIES;17;17;5
464008;27/07/2021;ENTREES;18;0;0
464008;27/07/2021;SORTIES;18;12;4
464008;27/07/2021;ENTREES;19;0;6
464008;27/07/2021;SORTIES;19;9;6
464008;27/07/2021;ENTREES;20;0;7
464008;27/07/2021;SORTIES;20;1;6
464008;27/07/2021;ENTREES;21;2;2
464008;27/07/2021;SORTIES;21;5;5
464008;27/07/2021;ENTREES;22;0;0
464008;27/07/2021;SORTIES;22;0;1
464008;27/07/2021;ENTREES;23;0;1
464008;27/07/2021;SORTIES;23;1;0
464008;28/07/2021;ENTREES;0;0;0
464008;28/07/2021;SORTIES;0;0;0
464008;28/07/2021;ENTREES;1;0;0
464008;28/07/2021;SORTIES;1;0;0
