CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/02/2023;460;2;0;0
464010;14/02/2023;460;3;0;0
464010;14/02/2023;460;4;0;0
464010;14/02/2023;460;5;0;1
464010;14/02/2023;460;6;0;4
464010;14/02/2023;460;7;4;12
464010;14/02/2023;460;8;8;24
464010;14/02/2023;460;9;31;29
464010;14/02/2023;460;10;59;33
464010;14/02/2023;460;11;78;32
464010;14/02/2023;460;12;77;30
464010;14/02/2023;460;13;80;30
464010;14/02/2023;460;14;95;33
464010;14/02/2023;460;15;77;31
464010;14/02/2023;460;16;63;24
464010;14/02/2023;460;17;34;18
464010;14/02/2023;460;18;18;9
464010;14/02/2023;460;19;15;6
464010;14/02/2023;460;20;12;3
464010;14/02/2023;460;21;11;1
464010;14/02/2023;460;22;9;0
464010;14/02/2023;460;23;7;0
464010;15/02/2023;460;0;0;0
464010;15/02/2023;460;1;0;0
