CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2023;430;2;0;0
464001;14/02/2023;430;3;0;3
464001;14/02/2023;430;4;0;8
464001;14/02/2023;430;5;1;10
464001;14/02/2023;430;6;15;18
464001;14/02/2023;430;7;26;35
464001;14/02/2023;430;8;43;71
464001;14/02/2023;430;9;77;103
464001;14/02/2023;430;10;105;111
464001;14/02/2023;430;11;135;115
464001;14/02/2023;430;12;142;107
464001;14/02/2023;430;13;154;100
464001;14/02/2023;430;14;149;102
464001;14/02/2023;430;15;124;99
464001;14/02/2023;430;16;110;91
464001;14/02/2023;430;17;80;76
464001;14/02/2023;430;18;60;47
464001;14/02/2023;430;19;55;17
464001;14/02/2023;430;20;45;4
464001;14/02/2023;430;21;35;1
464001;14/02/2023;430;22;18;1
464001;14/02/2023;430;23;15;0
464001;15/02/2023;430;0;0;0
464001;15/02/2023;430;1;0;0
