CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;14/02/2023;;13/02/2023 19:18;0;;14/02/2023 07:07;AB;464007
464007;14/02/2023;;13/02/2023 16:24;1;;14/02/2023 07:38;AB;464007
464007;14/02/2023;;14/02/2023 07:42;2;;14/02/2023 08:53;AB;464007
464007;14/02/2023;;14/02/2023 09:24;3;;14/02/2023 09:28;HO;464007
464007;14/02/2023;;14/02/2023 08:31;4;;14/02/2023 09:38;HO;464007
464007;14/02/2023;;14/02/2023 06:09;5;;14/02/2023 09:47;AB;464007
464007;14/02/2023;;14/02/2023 08:25;6;;14/02/2023 10:00;HO;464007
464007;14/02/2023;;14/02/2023 09:27;7;;14/02/2023 10:07;AB;464007
464007;14/02/2023;;14/02/2023 08:35;8;;14/02/2023 11:00;HO;464007
464007;14/02/2023;;14/02/2023 08:24;9;;14/02/2023 11:08;HO;464007
464007;14/02/2023;;14/02/2023 09:03;10;;14/02/2023 11:12;HO;464007
464007;14/02/2023;;14/02/2023 09:52;11;;14/02/2023 11:13;AB;464007
464007;14/02/2023;;14/02/2023 08:09;12;;14/02/2023 11:20;HO;464007
464007;14/02/2023;;14/02/2023 07:22;13;;14/02/2023 11:22;HO;464007
464007;14/02/2023;;14/02/2023 09:17;14;;14/02/2023 11:23;HO;464007
464007;14/02/2023;;14/02/2023 09:45;15;;14/02/2023 11:37;AB;464007
464007;14/02/2023;;14/02/2023 07:00;16;;14/02/2023 11:38;AB;464007
464007;14/02/2023;;14/02/2023 07:30;17;;14/02/2023 11:40;HO;464007
464007;14/02/2023;;14/02/2023 10:40;18;;14/02/2023 11:41;HO;464007
464007;14/02/2023;;14/02/2023 10:21;19;;14/02/2023 11:53;HO;464007
464007;14/02/2023;;14/02/2023 09:36;20;;14/02/2023 11:53;AB;464007
464007;14/02/2023;;14/02/2023 09:52;21;;14/02/2023 12:02;HO;464007
464007;14/02/2023;;14/02/2023 09:16;22;;14/02/2023 12:05;AB;464007
464007;14/02/2023;;14/02/2023 08:04;23;;14/02/2023 12:09;AB;464007
464007;14/02/2023;;14/02/2023 09:54;24;;14/02/2023 12:10;AB;464007
464007;14/02/2023;;14/02/2023 10:18;25;;14/02/2023 12:10;HO;464007
464007;14/02/2023;;14/02/2023 10:57;26;;14/02/2023 12:10;HO;464007
464007;14/02/2023;;14/02/2023 08:15;27;;14/02/2023 12:14;AB;464007
464007;14/02/2023;;14/02/2023 08:45;28;;14/02/2023 12:18;HO;464007
464007;14/02/2023;;14/02/2023 08:59;29;;14/02/2023 12:20;HO;464007
464007;14/02/2023;;14/02/2023 08:14;30;;14/02/2023 12:22;AB;464007
464007;14/02/2023;;14/02/2023 10:23;31;;14/02/2023 12:26;AB;464007
464007;14/02/2023;;14/02/2023 08:21;32;;14/02/2023 12:30;AB;464007
464007;14/02/2023;;14/02/2023 09:06;33;;14/02/2023 12:37;AB;464007
464007;14/02/2023;;14/02/2023 11:35;34;;14/02/2023 12:37;AB;464007
464007;14/02/2023;;14/02/2023 08:22;35;;14/02/2023 12:39;AB;464007
464007;14/02/2023;;14/02/2023 08:53;36;;14/02/2023 12:39;AB;464007
464007;14/02/2023;;14/02/2023 08:20;37;;14/02/2023 12:41;AB;464007
464007;14/02/2023;;13/02/2023 21:07;38;;14/02/2023 12:50;AB;464007
464007;14/02/2023;;14/02/2023 09:36;39;;14/02/2023 12:57;HO;464007
464007;14/02/2023;;14/02/2023 10:25;40;;14/02/2023 13:16;HO;464007
464007;14/02/2023;;14/02/2023 10:05;41;;14/02/2023 13:23;HO;464007
464007;14/02/2023;;14/02/2023 10:04;42;;14/02/2023 13:27;AB;464007
464007;14/02/2023;;14/02/2023 08:52;43;;14/02/2023 13:29;AB;464007
464007;14/02/2023;;14/02/2023 10:21;44;;14/02/2023 13:46;HO;464007
464007;14/02/2023;;14/02/2023 05:34;45;;14/02/2023 13:58;AB;464007
464007;14/02/2023;;14/02/2023 10:48;46;;14/02/2023 14:08;HO;464007
464007;14/02/2023;;14/02/2023 06:05;47;;14/02/2023 14:09;AB;464007
464007;14/02/2023;;14/02/2023 06:11;48;;14/02/2023 14:09;AB;464007
464007;14/02/2023;;14/02/2023 11:26;49;;14/02/2023 14:14;HO;464007
464007;14/02/2023;;14/02/2023 12:59;50;;14/02/2023 14:18;HO;464007
464007;14/02/2023;;14/02/2023 11:12;51;;14/02/2023 14:36;AB;464007
464007;14/02/2023;;14/02/2023 09:30;52;;14/02/2023 14:38;HO;464007
464007;14/02/2023;;14/02/2023 09:03;53;;14/02/2023 14:43;AB;464007
464007;14/02/2023;;14/02/2023 09:17;54;;14/02/2023 14:44;AB;464007
464007;14/02/2023;;14/02/2023 10:07;55;;14/02/2023 14:44;AB;464007
464007;14/02/2023;;14/02/2023 14:02;56;;14/02/2023 14:51;AB;464007
464007;14/02/2023;;14/02/2023 13:31;57;;14/02/2023 14:52;AB;464007
464007;14/02/2023;;14/02/2023 09:03;58;;14/02/2023 15:00;HO;464007
464007;14/02/2023;;14/02/2023 11:49;59;;14/02/2023 15:00;HO;464007
464007;14/02/2023;;14/02/2023 14:00;60;;14/02/2023 15:01;HO;464007
464007;14/02/2023;;14/02/2023 11:14;61;;14/02/2023 15:01;HO;464007
464007;14/02/2023;;14/02/2023 09:02;62;;14/02/2023 15:13;AB;464007
464007;14/02/2023;;14/02/2023 12:49;63;;14/02/2023 15:14;AB;464007
464007;14/02/2023;;14/02/2023 07:53;64;;14/02/2023 15:18;AB;464007
464007;14/02/2023;;14/02/2023 05:47;65;;14/02/2023 15:20;AB;464007
464007;14/02/2023;;14/02/2023 11:56;66;;14/02/2023 15:23;HO;464007
464007;14/02/2023;;14/02/2023 13:26;67;;14/02/2023 15:23;HO;464007
464007;14/02/2023;;14/02/2023 13:10;68;;14/02/2023 15:27;HO;464007
464007;14/02/2023;;14/02/2023 11:37;69;;14/02/2023 15:27;HO;464007
464007;14/02/2023;;14/02/2023 07:14;70;;14/02/2023 15:30;AB;464007
464007;14/02/2023;;14/02/2023 11:29;71;;14/02/2023 15:33;HO;464007
464007;14/02/2023;;14/02/2023 12:37;72;;14/02/2023 15:39;AB;464007
464007;14/02/2023;;14/02/2023 13:20;73;;14/02/2023 15:40;HO;464007
464007;14/02/2023;;14/02/2023 09:55;74;;14/02/2023 15:41;HO;464007
464007;14/02/2023;;14/02/2023 09:56;75;;14/02/2023 15:41;HO;464007
464007;14/02/2023;;14/02/2023 13:54;76;;14/02/2023 15:42;HO;464007
464007;14/02/2023;;14/02/2023 09:30;77;;14/02/2023 15:42;HO;464007
464007;14/02/2023;;14/02/2023 12:45;78;;14/02/2023 15:45;HO;464007
464007;14/02/2023;;14/02/2023 12:42;79;;14/02/2023 15:47;AB;464007
464007;14/02/2023;;14/02/2023 10:49;80;;14/02/2023 15:52;HO;464007
464007;14/02/2023;;14/02/2023 07:30;81;;14/02/2023 15:54;AB;464007
464007;14/02/2023;;14/02/2023 14:12;82;;14/02/2023 16:05;HO;464007
464007;14/02/2023;;14/02/2023 06:36;83;;14/02/2023 16:09;HO;464007
464007;14/02/2023;;14/02/2023 16:04;84;;14/02/2023 16:13;HO;464007
464007;14/02/2023;;14/02/2023 13:25;85;;14/02/2023 16:15;AB;464007
464007;14/02/2023;;14/02/2023 12:10;86;;14/02/2023 16:15;AB;464007
464007;14/02/2023;;14/02/2023 08:54;87;;14/02/2023 16:19;HO;464007
464007;14/02/2023;;14/02/2023 13:32;88;;14/02/2023 16:26;HO;464007
464007;14/02/2023;;14/02/2023 13:16;89;;14/02/2023 16:27;HO;464007
464007;14/02/2023;;14/02/2023 14:09;90;;14/02/2023 16:29;HO;464007
464007;14/02/2023;;14/02/2023 08:23;91;;14/02/2023 16:29;AB;464007
464007;14/02/2023;;14/02/2023 11:14;92;;14/02/2023 16:32;HO;464007
464007;14/02/2023;;14/02/2023 14:23;93;;14/02/2023 16:33;HO;464007
464007;14/02/2023;;10/02/2023 19:27;94;;14/02/2023 16:38;AB;464007
464007;14/02/2023;;14/02/2023 09:14;95;;14/02/2023 16:39;HO;464007
464007;14/02/2023;;14/02/2023 14:26;96;;14/02/2023 16:41;HO;464007
464007;14/02/2023;;14/02/2023 12:20;97;;14/02/2023 16:47;HO;464007
464007;14/02/2023;;14/02/2023 16:48;98;;14/02/2023 16:50;HO;464007
464007;14/02/2023;;14/02/2023 07:32;99;;14/02/2023 16:50;AB;464007
464007;14/02/2023;;14/02/2023 07:30;100;;14/02/2023 16:51;HO;464007
464007;14/02/2023;;14/02/2023 07:18;101;;14/02/2023 16:51;AB;464007
464007;14/02/2023;;14/02/2023 11:46;102;;14/02/2023 16:52;HO;464007
464007;14/02/2023;;14/02/2023 08:11;103;;14/02/2023 16:52;HO;464007
464007;14/02/2023;;14/02/2023 08:20;104;;14/02/2023 16:53;HO;464007
464007;14/02/2023;;14/02/2023 07:49;105;;14/02/2023 16:53;AB;464007
464007;14/02/2023;;14/02/2023 14:42;106;;14/02/2023 16:56;AB;464007
464007;14/02/2023;;14/02/2023 07:30;107;;14/02/2023 16:57;AB;464007
464007;14/02/2023;;14/02/2023 11:59;108;;14/02/2023 16:58;HO;464007
464007;14/02/2023;;14/02/2023 07:59;109;;14/02/2023 16:58;AB;464007
464007;14/02/2023;;14/02/2023 16:54;110;;14/02/2023 16:58;HO;464007
464007;14/02/2023;;14/02/2023 07:46;111;;14/02/2023 16:59;AB;464007
464007;14/02/2023;;14/02/2023 08:08;112;;14/02/2023 16:59;AB;464007
464007;14/02/2023;;14/02/2023 07:49;113;;14/02/2023 17:03;AB;464007
464007;14/02/2023;;14/02/2023 08:04;114;;14/02/2023 17:03;AB;464007
464007;14/02/2023;;14/02/2023 14:29;115;;14/02/2023 17:06;AB;464007
464007;14/02/2023;;14/02/2023 11:26;116;;14/02/2023 17:09;HO;464007
464007;14/02/2023;;14/02/2023 08:51;117;;14/02/2023 17:09;AB;464007
464007;14/02/2023;;14/02/2023 06:29;118;;14/02/2023 17:12;AB;464007
464007;14/02/2023;;14/02/2023 07:46;119;;14/02/2023 17:14;HO;464007
464007;14/02/2023;;14/02/2023 11:13;120;;14/02/2023 17:15;AB;464007
464007;14/02/2023;;14/02/2023 13:34;121;;14/02/2023 17:16;HO;464007
464007;14/02/2023;;14/02/2023 15:29;122;;14/02/2023 17:16;HO;464007
464007;14/02/2023;;14/02/2023 13:53;123;;14/02/2023 17:16;HO;464007
464007;14/02/2023;;14/02/2023 15:03;124;;14/02/2023 17:18;HO;464007
464007;14/02/2023;;14/02/2023 11:04;125;;14/02/2023 17:20;HO;464007
464007;14/02/2023;;14/02/2023 08:32;126;;14/02/2023 17:20;AB;464007
464007;14/02/2023;;14/02/2023 08:56;127;;14/02/2023 17:20;AB;464007
464007;14/02/2023;;14/02/2023 07:56;128;;14/02/2023 17:21;AB;464007
464007;14/02/2023;;14/02/2023 08:08;129;;14/02/2023 17:22;AB;464007
464007;14/02/2023;;14/02/2023 15:10;130;;14/02/2023 17:22;HO;464007
464007;14/02/2023;;14/02/2023 09:10;131;;14/02/2023 17:24;AB;464007
464007;14/02/2023;;14/02/2023 09:42;132;;14/02/2023 17:24;AB;464007
464007;14/02/2023;;14/02/2023 12:43;133;;14/02/2023 17:27;HO;464007
464007;14/02/2023;;14/02/2023 07:45;134;;14/02/2023 17:28;AB;464007
464007;14/02/2023;;14/02/2023 07:29;135;;14/02/2023 17:28;AB;464007
464007;14/02/2023;;14/02/2023 06:54;136;;14/02/2023 17:32;AB;464007
464007;14/02/2023;;14/02/2023 08:24;137;;14/02/2023 17:36;AB;464007
464007;14/02/2023;;14/02/2023 16:09;138;;14/02/2023 17:37;AB;464007
464007;14/02/2023;;14/02/2023 14:00;139;;14/02/2023 17:38;HO;464007
464007;14/02/2023;;14/02/2023 08:28;140;;14/02/2023 17:38;AB;464007
464007;14/02/2023;;14/02/2023 16:54;141;;14/02/2023 17:38;AB;464007
464007;14/02/2023;;14/02/2023 13:30;142;;14/02/2023 17:38;HO;464007
464007;14/02/2023;;14/02/2023 06:40;143;;14/02/2023 17:38;AB;464007
464007;14/02/2023;;14/02/2023 08:49;144;;14/02/2023 17:39;AB;464007
464007;14/02/2023;;14/02/2023 07:37;145;;14/02/2023 17:40;AB;464007
464007;14/02/2023;;14/02/2023 11:56;146;;14/02/2023 17:41;AB;464007
464007;14/02/2023;;14/02/2023 14:20;147;;14/02/2023 17:42;HO;464007
464007;14/02/2023;;14/02/2023 13:09;148;;14/02/2023 17:47;AB;464007
464007;14/02/2023;;14/02/2023 08:04;149;;14/02/2023 17:49;AB;464007
464007;14/02/2023;;14/02/2023 08:15;150;;14/02/2023 17:49;AB;464007
464007;14/02/2023;;14/02/2023 08:41;151;;14/02/2023 17:49;AB;464007
464007;14/02/2023;;14/02/2023 07:39;152;;14/02/2023 17:50;AB;464007
464007;14/02/2023;;14/02/2023 06:06;153;;14/02/2023 17:51;HO;464007
464007;14/02/2023;;14/02/2023 08:03;154;;14/02/2023 17:51;AB;464007
464007;14/02/2023;;14/02/2023 09:04;155;;14/02/2023 17:51;AB;464007
464007;14/02/2023;;14/02/2023 07:43;156;;14/02/2023 17:54;AB;464007
464007;14/02/2023;;14/02/2023 07:57;157;;14/02/2023 17:56;HO;464007
464007;14/02/2023;;14/02/2023 07:29;158;;14/02/2023 17:57;AB;464007
464007;14/02/2023;;14/02/2023 09:10;159;;14/02/2023 17:57;AB;464007
464007;14/02/2023;;14/02/2023 05:54;160;;14/02/2023 17:58;AB;464007
464007;14/02/2023;;14/02/2023 10:03;161;;14/02/2023 18:00;HO;464007
464007;14/02/2023;;14/02/2023 07:15;162;;14/02/2023 18:03;AB;464007
464007;14/02/2023;;14/02/2023 06:47;163;;14/02/2023 18:06;AB;464007
464007;14/02/2023;;14/02/2023 13:15;164;;14/02/2023 18:07;HO;464007
464007;14/02/2023;;14/02/2023 11:30;165;;14/02/2023 18:08;HO;464007
464007;14/02/2023;;14/02/2023 17:22;166;;14/02/2023 18:09;AB;464007
464007;14/02/2023;;14/02/2023 08:07;167;;14/02/2023 18:09;AB;464007
464007;14/02/2023;;14/02/2023 10:43;168;;14/02/2023 18:12;AB;464007
464007;14/02/2023;;14/02/2023 14:04;169;;14/02/2023 18:13;HO;464007
464007;14/02/2023;;14/02/2023 14:21;170;;14/02/2023 18:14;HO;464007
464007;14/02/2023;;14/02/2023 06:51;171;;14/02/2023 18:15;AB;464007
464007;14/02/2023;;14/02/2023 11:14;172;;14/02/2023 18:19;HO;464007
464007;14/02/2023;;14/02/2023 13:17;173;;14/02/2023 18:19;HO;464007
464007;14/02/2023;;14/02/2023 09:32;174;;14/02/2023 18:20;AB;464007
464007;14/02/2023;;14/02/2023 09:54;175;;14/02/2023 18:21;AB;464007
464007;14/02/2023;;14/02/2023 08:11;176;;14/02/2023 18:21;AB;464007
464007;14/02/2023;;14/02/2023 09:22;177;;14/02/2023 18:23;AB;464007
464007;14/02/2023;;14/02/2023 08:35;178;;14/02/2023 18:24;AB;464007
464007;14/02/2023;;14/02/2023 08:24;179;;14/02/2023 18:25;AB;464007
464007;14/02/2023;;14/02/2023 12:52;180;;14/02/2023 18:26;AB;464007
464007;14/02/2023;;14/02/2023 13:13;181;;14/02/2023 18:26;AB;464007
464007;14/02/2023;;14/02/2023 08:29;182;;14/02/2023 18:28;AB;464007
464007;14/02/2023;;14/02/2023 14:34;183;;14/02/2023 18:29;AB;464007
464007;14/02/2023;;14/02/2023 08:12;184;;14/02/2023 18:30;AB;464007
464007;14/02/2023;;14/02/2023 17:42;185;;14/02/2023 18:35;HO;464007
464007;14/02/2023;;14/02/2023 10:08;186;;14/02/2023 18:39;HO;464007
464007;14/02/2023;;14/02/2023 07:17;187;;14/02/2023 18:42;AB;464007
464007;14/02/2023;;14/02/2023 08:16;188;;14/02/2023 18:42;AB;464007
464007;14/02/2023;;14/02/2023 13:34;189;;14/02/2023 18:45;AB;464007
464007;14/02/2023;;14/02/2023 09:25;190;;14/02/2023 18:46;AB;464007
464007;14/02/2023;;14/02/2023 11:52;191;;14/02/2023 18:46;AB;464007
464007;14/02/2023;;14/02/2023 09:07;192;;14/02/2023 18:47;HO;464007
464007;14/02/2023;;14/02/2023 13:57;193;;14/02/2023 18:49;AB;464007
464007;14/02/2023;;14/02/2023 08:45;194;;14/02/2023 18:52;AB;464007
464007;14/02/2023;;14/02/2023 09:10;195;;14/02/2023 18:53;AB;464007
464007;14/02/2023;;14/02/2023 08:59;196;;14/02/2023 18:54;AB;464007
464007;14/02/2023;;14/02/2023 07:50;197;;14/02/2023 18:55;AB;464007
464007;14/02/2023;;14/02/2023 09:36;198;;14/02/2023 18:55;AB;464007
464007;14/02/2023;;14/02/2023 08:50;199;;14/02/2023 18:56;AB;464007
464007;14/02/2023;;14/02/2023 09:18;200;;14/02/2023 19:05;AB;464007
464007;14/02/2023;;14/02/2023 11:20;201;;14/02/2023 19:05;AB;464007
464007;14/02/2023;;14/02/2023 15:02;202;;14/02/2023 19:07;HO;464007
464007;14/02/2023;;14/02/2023 06:47;203;;14/02/2023 19:10;AB;464007
464007;14/02/2023;;14/02/2023 14:18;204;;14/02/2023 19:12;HO;464007
464007;14/02/2023;;14/02/2023 08:46;205;;14/02/2023 19:15;AB;464007
464007;14/02/2023;;14/02/2023 10:13;206;;14/02/2023 19:18;AB;464007
464007;14/02/2023;;14/02/2023 13:27;207;;14/02/2023 19:19;AB;464007
464007;14/02/2023;;14/02/2023 10:36;208;;14/02/2023 19:19;AB;464007
464007;14/02/2023;;14/02/2023 13:53;209;;14/02/2023 19:21;AB;464007
464007;14/02/2023;;14/02/2023 13:26;210;;14/02/2023 19:22;HO;464007
464007;14/02/2023;;14/02/2023 09:32;211;;14/02/2023 19:24;AB;464007
464007;14/02/2023;;14/02/2023 15:03;212;;14/02/2023 19:24;AB;464007
464007;14/02/2023;;14/02/2023 08:36;213;;14/02/2023 19:25;AB;464007
464007;14/02/2023;;14/02/2023 08:52;214;;14/02/2023 19:25;AB;464007
464007;14/02/2023;;14/02/2023 14:25;215;;14/02/2023 19:32;HO;464007
464007;14/02/2023;;14/02/2023 08:09;216;;14/02/2023 19:32;HO;464007
464007;14/02/2023;;14/02/2023 19:31;217;;14/02/2023 19:38;AB;464007
464007;14/02/2023;;14/02/2023 08:05;218;;14/02/2023 19:39;AB;464007
464007;14/02/2023;;14/02/2023 15:45;219;;14/02/2023 19:46;HO;464007
464007;14/02/2023;;14/02/2023 17:40;220;;14/02/2023 19:52;AB;464007
464007;14/02/2023;;14/02/2023 09:36;221;;14/02/2023 19:54;AB;464007
464007;14/02/2023;;14/02/2023 08:03;222;;14/02/2023 19:55;AB;464007
464007;14/02/2023;;14/02/2023 11:13;223;;14/02/2023 19:57;HO;464007
464007;14/02/2023;;14/02/2023 13:40;224;;14/02/2023 19:58;HO;464007
464007;14/02/2023;;14/02/2023 08:08;225;;14/02/2023 20:03;AB;464007
464007;14/02/2023;;14/02/2023 18:50;226;;14/02/2023 20:03;AB;464007
464007;14/02/2023;;14/02/2023 11:29;227;;14/02/2023 20:10;AB;464007
464007;14/02/2023;;14/02/2023 10:23;228;;14/02/2023 20:10;AB;464007
464007;14/02/2023;;14/02/2023 11:07;229;;14/02/2023 20:14;AB;464007
464007;14/02/2023;;14/02/2023 10:53;230;;14/02/2023 20:16;AB;464007
464007;14/02/2023;;14/02/2023 15:29;231;;14/02/2023 20:19;HO;464007
464007;14/02/2023;;14/02/2023 10:52;232;;14/02/2023 20:20;AB;464007
464007;14/02/2023;;14/02/2023 10:59;233;;14/02/2023 20:25;AB;464007
464007;14/02/2023;;14/02/2023 09:39;234;;14/02/2023 20:26;AB;464007
464007;14/02/2023;;14/02/2023 15:42;235;;14/02/2023 20:33;HO;464007
464007;14/02/2023;;14/02/2023 17:28;236;;14/02/2023 20:51;AB;464007
464007;14/02/2023;;14/02/2023 12:32;237;;14/02/2023 20:56;AB;464007
464007;14/02/2023;;14/02/2023 11:31;238;;14/02/2023 21:01;AB;464007
464007;14/02/2023;;14/02/2023 09:14;239;;14/02/2023 21:02;AB;464007
464007;14/02/2023;;14/02/2023 16:45;240;;14/02/2023 21:08;AB;464007
464007;14/02/2023;;14/02/2023 07:53;241;;14/02/2023 21:26;AB;464007
464007;14/02/2023;;14/02/2023 19:18;242;;14/02/2023 21:27;HO;464007
464007;14/02/2023;;14/02/2023 15:09;243;;14/02/2023 21:39;AB;464007
464007;14/02/2023;;14/02/2023 09:10;244;;14/02/2023 21:48;AB;464007
464007;14/02/2023;;14/02/2023 13:19;245;;14/02/2023 21:51;HO;464007
464007;14/02/2023;;14/02/2023 19:12;246;;14/02/2023 22:19;HO;464007
464007;14/02/2023;;14/02/2023 18:50;247;;14/02/2023 22:25;AB;464007
464007;14/02/2023;;14/02/2023 12:46;248;;14/02/2023 22:25;AB;464007
464007;14/02/2023;;14/02/2023 19:19;249;;14/02/2023 22:40;AB;464007
464007;14/02/2023;;14/02/2023 16:25;250;;14/02/2023 22:44;HO;464007
464007;14/02/2023;;14/02/2023 18:45;251;;14/02/2023 23:05;HO;464007
464007;14/02/2023;;14/02/2023 20:35;252;;14/02/2023 23:13;AB;464007
464007;14/02/2023;;14/02/2023 20:23;253;;14/02/2023 23:13;AB;464007
464007;14/02/2023;;14/02/2023 10:37;254;;14/02/2023 23:15;AB;464007
464007;14/02/2023;;14/02/2023 17:31;255;;14/02/2023 23:26;HO;464007
464007;15/02/2023;;14/02/2023 17:58;256;;15/02/2023 01:30;AB;464007
