CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/02/2023;324;2;0;0
464011;14/02/2023;324;3;0;0
464011;14/02/2023;324;4;0;0
464011;14/02/2023;324;5;0;0
464011;14/02/2023;324;6;3;6
464011;14/02/2023;324;7;7;15
464011;14/02/2023;324;8;10;30
464011;14/02/2023;324;9;12;35
464011;14/02/2023;324;10;13;35
464011;14/02/2023;324;11;17;36
464011;14/02/2023;324;12;18;40
464011;14/02/2023;324;13;16;38
464011;14/02/2023;324;14;15;38
464011;14/02/2023;324;15;13;34
464011;14/02/2023;324;16;13;26
464011;14/02/2023;324;17;9;18
464011;14/02/2023;324;18;6;8
464011;14/02/2023;324;19;6;5
464011;14/02/2023;324;20;5;4
464011;14/02/2023;324;21;4;3
464011;14/02/2023;324;22;1;2
464011;14/02/2023;324;23;1;1
464011;15/02/2023;324;0;0;0
464011;15/02/2023;324;1;0;0
