CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/02/2023;340;2;0;0
464009;14/02/2023;340;3;0;0
464009;14/02/2023;340;4;0;0
464009;14/02/2023;340;5;0;0
464009;14/02/2023;340;6;2;15
464009;14/02/2023;340;7;7;47
464009;14/02/2023;340;8;15;78
464009;14/02/2023;340;9;28;80
464009;14/02/2023;340;10;34;82
464009;14/02/2023;340;11;43;88
464009;14/02/2023;340;12;42;89
464009;14/02/2023;340;13;48;91
464009;14/02/2023;340;14;48;87
464009;14/02/2023;340;15;39;83
464009;14/02/2023;340;16;29;77
464009;14/02/2023;340;17;10;44
464009;14/02/2023;340;18;5;16
464009;14/02/2023;340;19;2;8
464009;14/02/2023;340;20;2;2
464009;14/02/2023;340;21;1;1
464009;14/02/2023;340;22;0;0
464009;14/02/2023;340;23;0;0
464009;15/02/2023;340;0;0;0
464009;15/02/2023;340;1;0;0
