CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/02/2023;ENTREES;2;0;0
464009;14/02/2023;SORTIES;2;0;0
464009;14/02/2023;ENTREES;3;0;0
464009;14/02/2023;SORTIES;3;0;0
464009;14/02/2023;ENTREES;4;0;0
464009;14/02/2023;SORTIES;4;0;0
464009;14/02/2023;ENTREES;5;0;0
464009;14/02/2023;SORTIES;5;0;0
464009;14/02/2023;ENTREES;6;2;16
464009;14/02/2023;SORTIES;6;0;1
464009;14/02/2023;ENTREES;7;6;32
464009;14/02/2023;SORTIES;7;1;0
464009;14/02/2023;ENTREES;8;8;31
464009;14/02/2023;SORTIES;8;0;0
464009;14/02/2023;ENTREES;9;13;2
464009;14/02/2023;SORTIES;9;0;0
464009;14/02/2023;ENTREES;10;10;3
464009;14/02/2023;SORTIES;10;4;1
464009;14/02/2023;ENTREES;11;11;6
464009;14/02/2023;SORTIES;11;2;0
464009;14/02/2023;ENTREES;12;5;2
464009;14/02/2023;SORTIES;12;6;1
464009;14/02/2023;ENTREES;13;7;4
464009;14/02/2023;SORTIES;13;1;2
464009;14/02/2023;ENTREES;14;10;0
464009;14/02/2023;SORTIES;14;10;4
464009;14/02/2023;ENTREES;15;5;1
464009;14/02/2023;SORTIES;15;14;5
464009;14/02/2023;ENTREES;16;3;1
464009;14/02/2023;SORTIES;16;13;7
464009;14/02/2023;ENTREES;17;0;1
464009;14/02/2023;SORTIES;17;19;34
464009;14/02/2023;ENTREES;18;2;2
464009;14/02/2023;SORTIES;18;7;30
464009;14/02/2023;ENTREES;19;0;2
464009;14/02/2023;SORTIES;19;3;10
464009;14/02/2023;ENTREES;20;0;1
464009;14/02/2023;SORTIES;20;0;7
464009;14/02/2023;ENTREES;21;0;0
464009;14/02/2023;SORTIES;21;1;1
464009;14/02/2023;ENTREES;22;0;0
464009;14/02/2023;SORTIES;22;1;1
464009;14/02/2023;ENTREES;23;0;0
464009;14/02/2023;SORTIES;23;0;1
464009;15/02/2023;ENTREES;0;0;0
464009;15/02/2023;SORTIES;0;0;0
464009;15/02/2023;ENTREES;1;0;0
464009;15/02/2023;SORTIES;1;0;0
