CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/02/2023;;13/02/2023 16:53;0;;14/02/2023 07:00;AB;464006
464006;14/02/2023;;14/02/2023 07:53;1;;14/02/2023 07:54;HO;464006
464006;14/02/2023;;14/02/2023 08:05;2;;14/02/2023 08:06;HO;464006
464006;14/02/2023;;14/02/2023 08:10;3;;14/02/2023 08:10;AB;464006
464006;14/02/2023;;14/02/2023 08:13;4;;14/02/2023 08:13;HO;464006
464006;14/02/2023;;14/02/2023 08:14;5;;14/02/2023 08:14;HO;464006
464006;14/02/2023;;14/02/2023 08:16;6;;14/02/2023 08:17;AB;464006
464006;14/02/2023;;14/02/2023 08:48;7;;14/02/2023 08:49;AB;464006
464006;14/02/2023;;14/02/2023 08:59;8;;14/02/2023 08:59;HO;464006
464006;14/02/2023;;13/02/2023 18:20;9;;14/02/2023 09:04;AB;464006
464006;14/02/2023;;14/02/2023 10:50;10;;14/02/2023 11:03;HO;464006
464006;14/02/2023;;14/02/2023 08:51;11;;14/02/2023 11:39;AB;464006
464006;14/02/2023;;14/02/2023 11:39;12;;14/02/2023 11:39;AB;464006
464006;14/02/2023;;14/02/2023 08:04;13;;14/02/2023 13:01;AB;464006
464006;14/02/2023;;14/02/2023 08:05;14;;14/02/2023 13:43;HO;464006
464006;14/02/2023;;14/02/2023 10:08;15;;14/02/2023 14:14;HO;464006
464006;14/02/2023;;14/02/2023 11:15;16;;14/02/2023 14:34;HO;464006
464006;14/02/2023;;14/02/2023 06:24;17;;14/02/2023 15:08;AB;464006
464006;14/02/2023;;14/02/2023 11:23;18;;14/02/2023 15:36;HO;464006
464006;14/02/2023;;14/02/2023 13:58;19;;14/02/2023 16:15;HO;464006
464006;14/02/2023;;14/02/2023 08:05;20;;14/02/2023 17:06;AB;464006
464006;14/02/2023;;14/02/2023 10:39;21;;14/02/2023 17:07;HO;464006
464006;14/02/2023;;14/02/2023 11:11;22;;14/02/2023 18:08;HO;464006
464006;14/02/2023;;14/02/2023 14:35;23;;14/02/2023 18:20;HO;464006
464006;14/02/2023;;14/02/2023 06:26;24;;14/02/2023 18:59;AB;464006
464006;14/02/2023;;14/02/2023 07:30;25;;14/02/2023 19:02;AB;464006
464006;14/02/2023;;13/02/2023 15:11;26;;14/02/2023 21:08;HO;464006
