CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/02/2023;92;2;0;1
464004;14/02/2023;92;3;0;1
464004;14/02/2023;92;4;0;1
464004;14/02/2023;92;5;0;1
464004;14/02/2023;92;6;0;2
464004;14/02/2023;92;7;0;4
464004;14/02/2023;92;8;3;15
464004;14/02/2023;92;9;7;22
464004;14/02/2023;92;10;8;21
464004;14/02/2023;92;11;8;23
464004;14/02/2023;92;12;8;20
464004;14/02/2023;92;13;8;22
464004;14/02/2023;92;14;8;21
464004;14/02/2023;92;15;6;18
464004;14/02/2023;92;16;5;16
464004;14/02/2023;92;17;3;12
464004;14/02/2023;92;18;1;3
464004;14/02/2023;92;19;0;2
464004;14/02/2023;92;20;0;2
464004;14/02/2023;92;21;0;2
464004;14/02/2023;92;22;0;2
464004;14/02/2023;92;23;0;2
464004;15/02/2023;92;0;0;1
464004;15/02/2023;92;1;0;1
