CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/02/2023;ENTREES;2;0;0
464011;14/02/2023;SORTIES;2;0;0
464011;14/02/2023;ENTREES;3;0;0
464011;14/02/2023;SORTIES;3;0;1
464011;14/02/2023;ENTREES;4;0;0
464011;14/02/2023;SORTIES;4;0;0
464011;14/02/2023;ENTREES;5;0;3
464011;14/02/2023;SORTIES;5;0;2
464011;14/02/2023;ENTREES;6;4;8
464011;14/02/2023;SORTIES;6;0;0
464011;14/02/2023;ENTREES;7;4;12
464011;14/02/2023;SORTIES;7;0;3
464011;14/02/2023;ENTREES;8;4;16
464011;14/02/2023;SORTIES;8;1;1
464011;14/02/2023;ENTREES;9;2;5
464011;14/02/2023;SORTIES;9;0;0
464011;14/02/2023;ENTREES;10;2;1
464011;14/02/2023;SORTIES;10;1;1
464011;14/02/2023;ENTREES;11;4;2
464011;14/02/2023;SORTIES;11;0;1
464011;14/02/2023;ENTREES;12;1;7
464011;14/02/2023;SORTIES;12;0;3
464011;14/02/2023;ENTREES;13;3;2
464011;14/02/2023;SORTIES;13;5;4
464011;14/02/2023;ENTREES;14;2;4
464011;14/02/2023;SORTIES;14;3;4
464011;14/02/2023;ENTREES;15;1;1
464011;14/02/2023;SORTIES;15;3;5
464011;14/02/2023;ENTREES;16;1;3
464011;14/02/2023;SORTIES;16;1;11
464011;14/02/2023;ENTREES;17;0;3
464011;14/02/2023;SORTIES;17;4;11
464011;14/02/2023;ENTREES;18;1;1
464011;14/02/2023;SORTIES;18;4;11
464011;14/02/2023;ENTREES;19;3;2
464011;14/02/2023;SORTIES;19;3;5
464011;14/02/2023;ENTREES;20;0;0
464011;14/02/2023;SORTIES;20;1;1
464011;14/02/2023;ENTREES;21;1;0
464011;14/02/2023;SORTIES;21;2;1
464011;14/02/2023;ENTREES;22;0;0
464011;14/02/2023;SORTIES;22;3;1
464011;14/02/2023;ENTREES;23;0;1
464011;14/02/2023;SORTIES;23;0;2
464011;15/02/2023;ENTREES;0;0;0
464011;15/02/2023;SORTIES;0;1;2
464011;15/02/2023;ENTREES;1;0;0
464011;15/02/2023;SORTIES;1;0;0
