CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/02/2023;ENTREES;2;0;0
464002;14/02/2023;SORTIES;2;0;0
464002;14/02/2023;ENTREES;3;0;0
464002;14/02/2023;SORTIES;3;0;0
464002;14/02/2023;ENTREES;4;0;2
464002;14/02/2023;SORTIES;4;0;0
464002;14/02/2023;ENTREES;5;0;1
464002;14/02/2023;SORTIES;5;0;0
464002;14/02/2023;ENTREES;6;0;7
464002;14/02/2023;SORTIES;6;0;1
464002;14/02/2023;ENTREES;7;1;14
464002;14/02/2023;SORTIES;7;0;3
464002;14/02/2023;ENTREES;8;5;11
464002;14/02/2023;SORTIES;8;0;0
464002;14/02/2023;ENTREES;9;4;4
464002;14/02/2023;SORTIES;9;0;1
464002;14/02/2023;ENTREES;10;10;2
464002;14/02/2023;SORTIES;10;1;1
464002;14/02/2023;ENTREES;11;10;3
464002;14/02/2023;SORTIES;11;1;4
464002;14/02/2023;ENTREES;12;7;4
464002;14/02/2023;SORTIES;12;3;4
464002;14/02/2023;ENTREES;13;8;4
464002;14/02/2023;SORTIES;13;5;3
464002;14/02/2023;ENTREES;14;5;5
464002;14/02/2023;SORTIES;14;4;1
464002;14/02/2023;ENTREES;15;4;4
464002;14/02/2023;SORTIES;15;17;4
464002;14/02/2023;ENTREES;16;1;4
464002;14/02/2023;SORTIES;16;6;14
464002;14/02/2023;ENTREES;17;2;2
464002;14/02/2023;SORTIES;17;10;22
464002;14/02/2023;ENTREES;18;1;5
464002;14/02/2023;SORTIES;18;8;10
464002;14/02/2023;ENTREES;19;2;5
464002;14/02/2023;SORTIES;19;3;8
464002;14/02/2023;ENTREES;20;1;2
464002;14/02/2023;SORTIES;20;0;1
464002;14/02/2023;ENTREES;21;0;2
464002;14/02/2023;SORTIES;21;1;2
464002;14/02/2023;ENTREES;22;0;2
464002;14/02/2023;SORTIES;22;0;1
464002;14/02/2023;ENTREES;23;0;0
464002;14/02/2023;SORTIES;23;2;1
464002;15/02/2023;ENTREES;0;0;0
464002;15/02/2023;SORTIES;0;0;1
464002;15/02/2023;ENTREES;1;0;1
464002;15/02/2023;SORTIES;1;0;0
