CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2023;600;2;0;0
464007;14/02/2023;600;3;0;0
464007;14/02/2023;600;4;0;0
464007;14/02/2023;600;5;0;2
464007;14/02/2023;600;6;2;12
464007;14/02/2023;600;7;7;33
464007;14/02/2023;600;8;18;70
464007;14/02/2023;600;9;28;95
464007;14/02/2023;600;10;38;105
464007;14/02/2023;600;11;43;110
464007;14/02/2023;600;12;41;104
464007;14/02/2023;600;13;53;109
464007;14/02/2023;600;14;60;105
464007;14/02/2023;600;15;51;99
464007;14/02/2023;600;16;36;92
464007;14/02/2023;600;17;24;62
464007;14/02/2023;600;18;15;37
464007;14/02/2023;600;19;9;22
464007;14/02/2023;600;20;7;14
464007;14/02/2023;600;21;5;9
464007;14/02/2023;600;22;3;6
464007;14/02/2023;600;23;1;3
464007;15/02/2023;600;0;0;0
464007;15/02/2023;600;1;0;0
