CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2023;406;2;0;0
464003;14/02/2023;406;3;0;0
464003;14/02/2023;406;4;0;0
464003;14/02/2023;406;5;0;3
464003;14/02/2023;406;6;0;7
464003;14/02/2023;406;7;2;40
464003;14/02/2023;406;8;10;66
464003;14/02/2023;406;9;15;79
464003;14/02/2023;406;10;25;81
464003;14/02/2023;406;11;28;80
464003;14/02/2023;406;12;30;74
464003;14/02/2023;406;13;30;85
464003;14/02/2023;406;14;27;84
464003;14/02/2023;406;15;24;81
464003;14/02/2023;406;16;18;73
464003;14/02/2023;406;17;12;47
464003;14/02/2023;406;18;6;25
464003;14/02/2023;406;19;7;6
464003;14/02/2023;406;20;5;0
464003;14/02/2023;406;21;3;0
464003;14/02/2023;406;22;1;0
464003;14/02/2023;406;23;0;0
464003;15/02/2023;406;0;0;0
464003;15/02/2023;406;1;0;0
