CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/02/2023;ENTREES;2;0;0
464001;14/02/2023;SORTIES;2;0;0
464001;14/02/2023;ENTREES;3;0;5
464001;14/02/2023;SORTIES;3;0;0
464001;14/02/2023;ENTREES;4;0;5
464001;14/02/2023;SORTIES;4;0;0
464001;14/02/2023;ENTREES;5;1;2
464001;14/02/2023;SORTIES;5;0;0
464001;14/02/2023;ENTREES;6;14;11
464001;14/02/2023;SORTIES;6;0;3
464001;14/02/2023;ENTREES;7;11;22
464001;14/02/2023;SORTIES;7;0;5
464001;14/02/2023;ENTREES;8;18;40
464001;14/02/2023;SORTIES;8;1;4
464001;14/02/2023;ENTREES;9;37;34
464001;14/02/2023;SORTIES;9;3;2
464001;14/02/2023;ENTREES;10;31;12
464001;14/02/2023;SORTIES;10;3;4
464001;14/02/2023;ENTREES;11;32;8
464001;14/02/2023;SORTIES;11;2;4
464001;14/02/2023;ENTREES;12;17;9
464001;14/02/2023;SORTIES;12;10;17
464001;14/02/2023;ENTREES;13;23;2
464001;14/02/2023;SORTIES;13;11;9
464001;14/02/2023;ENTREES;14;16;3
464001;14/02/2023;SORTIES;14;21;1
464001;14/02/2023;ENTREES;15;8;3
464001;14/02/2023;SORTIES;15;33;6
464001;14/02/2023;ENTREES;16;10;4
464001;14/02/2023;SORTIES;16;24;12
464001;14/02/2023;ENTREES;17;8;8
464001;14/02/2023;SORTIES;17;38;23
464001;14/02/2023;ENTREES;18;5;4
464001;14/02/2023;SORTIES;18;25;33
464001;14/02/2023;ENTREES;19;13;4
464001;14/02/2023;SORTIES;19;18;34
464001;14/02/2023;ENTREES;20;4;1
464001;14/02/2023;SORTIES;20;14;14
464001;14/02/2023;ENTREES;21;0;3
464001;14/02/2023;SORTIES;21;10;6
464001;14/02/2023;ENTREES;22;0;3
464001;14/02/2023;SORTIES;22;17;3
464001;14/02/2023;ENTREES;23;0;0
464001;14/02/2023;SORTIES;23;3;2
464001;15/02/2023;ENTREES;0;0;0
464001;15/02/2023;SORTIES;0;0;1
464001;15/02/2023;ENTREES;1;0;0
464001;15/02/2023;SORTIES;1;0;1
