CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/02/2023;;12/02/2023 17:04;0;;14/02/2023 06:49;AB;464001
464001;14/02/2023;;13/02/2023 16:49;1;;14/02/2023 06:53;AB;464001
464001;14/02/2023;;13/02/2023 18:36;2;;14/02/2023 06:57;AB;464001
464001;14/02/2023;;13/02/2023 17:54;3;;14/02/2023 07:05;AB;464001
464001;14/02/2023;;10/02/2023 16:53;4;;14/02/2023 07:43;AB;464001
464001;14/02/2023;;13/02/2023 17:57;5;;14/02/2023 07:47;AB;464001
464001;14/02/2023;;13/02/2023 20:58;6;;14/02/2023 07:56;AB;464001
464001;14/02/2023;;14/02/2023 07:56;7;;14/02/2023 07:57;AB;464001
464001;14/02/2023;;13/02/2023 19:20;8;;14/02/2023 08:10;AB;464001
464001;14/02/2023;;13/02/2023 16:15;9;;14/02/2023 08:10;AB;464001
464001;14/02/2023;;13/02/2023 18:53;10;;14/02/2023 08:20;AB;464001
464001;14/02/2023;;10/02/2023 17:06;11;;14/02/2023 08:54;AB;464001
464001;14/02/2023;;14/02/2023 07:22;12;;14/02/2023 08:58;HO;464001
464001;14/02/2023;;08/02/2023 17:25;13;;14/02/2023 09:08;AB;464001
464001;14/02/2023;;13/02/2023 21:17;14;;14/02/2023 09:24;HO;464001
464001;14/02/2023;;13/02/2023 12:03;15;;14/02/2023 09:40;HO;464001
464001;14/02/2023;;13/02/2023 15:12;16;;14/02/2023 09:44;AB;464001
464001;14/02/2023;;14/02/2023 09:05;17;;14/02/2023 09:46;HO;464001
464001;14/02/2023;;13/02/2023 19:27;18;;14/02/2023 10:13;AB;464001
464001;14/02/2023;;14/02/2023 08:32;19;;14/02/2023 10:18;HO;464001
464001;14/02/2023;;14/02/2023 08:27;20;;14/02/2023 10:23;AB;464001
464001;14/02/2023;;14/02/2023 09:13;21;;14/02/2023 10:30;HO;464001
464001;14/02/2023;;13/02/2023 23:23;22;;14/02/2023 10:55;AB;464001
464001;14/02/2023;;14/02/2023 07:23;23;;14/02/2023 10:55;HO;464001
464001;14/02/2023;;13/02/2023 18:35;24;;14/02/2023 10:58;AB;464001
464001;14/02/2023;;14/02/2023 09:53;25;;14/02/2023 11:08;HO;464001
464001;14/02/2023;;14/02/2023 09:59;26;;14/02/2023 11:41;HO;464001
464001;14/02/2023;;14/02/2023 09:52;27;;14/02/2023 11:49;AB;464001
464001;14/02/2023;;14/02/2023 06:49;28;;14/02/2023 11:54;AB;464001
464001;14/02/2023;;14/02/2023 03:35;29;;14/02/2023 11:57;AB;464001
464001;14/02/2023;;14/02/2023 03:33;30;;14/02/2023 11:57;AB;464001
464001;14/02/2023;;14/02/2023 04:13;31;;14/02/2023 12:06;AB;464001
464001;14/02/2023;;14/02/2023 08:17;32;;14/02/2023 12:15;AB;464001
464001;14/02/2023;;14/02/2023 09:56;33;;14/02/2023 12:16;AB;464001
464001;14/02/2023;;14/02/2023 08:10;34;;14/02/2023 12:21;AB;464001
464001;14/02/2023;;14/02/2023 10:58;35;;14/02/2023 12:23;HO;464001
464001;14/02/2023;;14/02/2023 08:02;36;;14/02/2023 12:30;HO;464001
464001;14/02/2023;;14/02/2023 03:39;37;;14/02/2023 12:30;AB;464001
464001;14/02/2023;;14/02/2023 10:49;38;;14/02/2023 12:32;HO;464001
464001;14/02/2023;;14/02/2023 04:32;39;;14/02/2023 12:34;AB;464001
464001;14/02/2023;;13/02/2023 16:59;40;;14/02/2023 12:36;AB;464001
464001;14/02/2023;;14/02/2023 08:38;41;;14/02/2023 12:36;AB;464001
464001;14/02/2023;;14/02/2023 03:02;42;;14/02/2023 12:38;AB;464001
464001;14/02/2023;;14/02/2023 10:49;43;;14/02/2023 12:42;HO;464001
464001;14/02/2023;;14/02/2023 10:33;44;;14/02/2023 12:46;AB;464001
464001;14/02/2023;;14/02/2023 03:51;45;;14/02/2023 12:46;AB;464001
464001;14/02/2023;;14/02/2023 08:44;46;;14/02/2023 12:48;AB;464001
464001;14/02/2023;;14/02/2023 10:10;47;;14/02/2023 12:50;HO;464001
464001;14/02/2023;;14/02/2023 09:09;48;;14/02/2023 12:51;HO;464001
464001;14/02/2023;;13/02/2023 21:52;49;;14/02/2023 12:51;AB;464001
464001;14/02/2023;;14/02/2023 09:32;50;;14/02/2023 12:51;AB;464001
464001;14/02/2023;;14/02/2023 09:42;51;;14/02/2023 12:54;AB;464001
464001;14/02/2023;;14/02/2023 09:05;52;;14/02/2023 12:54;AB;464001
464001;14/02/2023;;14/02/2023 09:49;53;;14/02/2023 12:55;HO;464001
464001;14/02/2023;;14/02/2023 08:15;54;;14/02/2023 12:55;HO;464001
464001;14/02/2023;;14/02/2023 10:06;55;;14/02/2023 12:58;HO;464001
464001;14/02/2023;;14/02/2023 08:41;56;;14/02/2023 12:58;HO;464001
464001;14/02/2023;;14/02/2023 09:39;57;;14/02/2023 12:59;AB;464001
464001;14/02/2023;;14/02/2023 10:21;58;;14/02/2023 13:01;HO;464001
464001;14/02/2023;;14/02/2023 04:52;59;;14/02/2023 13:03;AB;464001
464001;14/02/2023;;14/02/2023 04:25;60;;14/02/2023 13:06;AB;464001
464001;14/02/2023;;14/02/2023 11:25;61;;14/02/2023 13:10;HO;464001
464001;14/02/2023;;14/02/2023 08:30;62;;14/02/2023 13:12;AB;464001
464001;14/02/2023;;14/02/2023 09:17;63;;14/02/2023 13:13;HO;464001
464001;14/02/2023;;14/02/2023 09:00;64;;14/02/2023 13:21;HO;464001
464001;14/02/2023;;14/02/2023 07:39;65;;14/02/2023 13:26;HO;464001
464001;14/02/2023;;14/02/2023 10:35;66;;14/02/2023 13:27;HO;464001
464001;14/02/2023;;14/02/2023 10:46;67;;14/02/2023 13:28;HO;464001
464001;14/02/2023;;14/02/2023 04:40;68;;14/02/2023 13:36;AB;464001
464001;14/02/2023;;14/02/2023 09:42;69;;14/02/2023 13:36;AB;464001
464001;14/02/2023;;14/02/2023 09:12;70;;14/02/2023 13:38;AB;464001
464001;14/02/2023;;14/02/2023 10:44;71;;14/02/2023 13:42;HO;464001
464001;14/02/2023;;05/02/2023 18:18;72;;14/02/2023 13:45;AB;464001
464001;14/02/2023;;14/02/2023 11:21;73;;14/02/2023 13:48;AB;464001
464001;14/02/2023;;14/02/2023 09:29;74;;14/02/2023 13:51;HO;464001
464001;14/02/2023;;14/02/2023 13:25;75;;14/02/2023 13:51;HO;464001
464001;14/02/2023;;14/02/2023 05:40;76;;14/02/2023 13:52;AB;464001
464001;14/02/2023;;14/02/2023 08:24;77;;14/02/2023 13:59;HO;464001
464001;14/02/2023;;14/02/2023 11:17;78;;14/02/2023 14:00;HO;464001
464001;14/02/2023;;14/02/2023 09:34;79;;14/02/2023 14:02;HO;464001
464001;14/02/2023;;14/02/2023 11:04;80;;14/02/2023 14:04;HO;464001
464001;14/02/2023;;14/02/2023 10:21;81;;14/02/2023 14:06;HO;464001
464001;14/02/2023;;14/02/2023 10:36;82;;14/02/2023 14:10;HO;464001
464001;14/02/2023;;14/02/2023 11:28;83;;14/02/2023 14:10;HO;464001
464001;14/02/2023;;14/02/2023 06:00;84;;14/02/2023 14:11;HO;464001
464001;14/02/2023;;14/02/2023 09:13;85;;14/02/2023 14:15;HO;464001
464001;14/02/2023;;14/02/2023 11:44;86;;14/02/2023 14:15;HO;464001
464001;14/02/2023;;14/02/2023 12:15;87;;14/02/2023 14:17;HO;464001
464001;14/02/2023;;14/02/2023 11:33;88;;14/02/2023 14:25;AB;464001
464001;14/02/2023;;14/02/2023 11:00;89;;14/02/2023 14:25;HO;464001
464001;14/02/2023;;13/02/2023 11:52;90;;14/02/2023 14:36;HO;464001
464001;14/02/2023;;14/02/2023 12:04;91;;14/02/2023 14:41;HO;464001
464001;14/02/2023;;14/02/2023 11:04;92;;14/02/2023 14:42;HO;464001
464001;14/02/2023;;14/02/2023 12:15;93;;14/02/2023 14:42;HO;464001
464001;14/02/2023;;14/02/2023 12:22;94;;14/02/2023 14:43;HO;464001
464001;14/02/2023;;14/02/2023 11:04;95;;14/02/2023 14:44;HO;464001
464001;14/02/2023;;14/02/2023 12:07;96;;14/02/2023 14:51;HO;464001
464001;14/02/2023;;14/02/2023 10:29;97;;14/02/2023 14:52;HO;464001
464001;14/02/2023;;14/02/2023 13:02;98;;14/02/2023 14:59;HO;464001
464001;14/02/2023;;14/02/2023 12:27;99;;14/02/2023 14:59;HO;464001
464001;14/02/2023;;14/02/2023 09:47;100;;14/02/2023 15:00;HO;464001
464001;14/02/2023;;14/02/2023 12:52;101;;14/02/2023 15:00;HO;464001
464001;14/02/2023;;14/02/2023 06:19;102;;14/02/2023 15:04;AB;464001
464001;14/02/2023;;14/02/2023 09:17;103;;14/02/2023 15:07;HO;464001
464001;14/02/2023;;14/02/2023 10:00;104;;14/02/2023 15:07;HO;464001
464001;14/02/2023;;14/02/2023 13:43;105;;14/02/2023 15:08;HO;464001
464001;14/02/2023;;14/02/2023 09:05;106;;14/02/2023 15:10;AB;464001
464001;14/02/2023;;14/02/2023 13:31;107;;14/02/2023 15:11;HO;464001
464001;14/02/2023;;14/02/2023 13:48;108;;14/02/2023 15:12;AB;464001
464001;14/02/2023;;14/02/2023 11:14;109;;14/02/2023 15:14;HO;464001
464001;14/02/2023;;14/02/2023 09:12;110;;14/02/2023 15:16;HO;464001
464001;14/02/2023;;14/02/2023 11:04;111;;14/02/2023 15:16;HO;464001
464001;14/02/2023;;14/02/2023 11:33;112;;14/02/2023 15:17;HO;464001
464001;14/02/2023;;14/02/2023 12:50;113;;14/02/2023 15:20;HO;464001
464001;14/02/2023;;14/02/2023 13:10;114;;14/02/2023 15:24;HO;464001
464001;14/02/2023;;14/02/2023 10:54;115;;14/02/2023 15:26;HO;464001
464001;14/02/2023;;14/02/2023 11:07;116;;14/02/2023 15:27;HO;464001
464001;14/02/2023;;14/02/2023 11:11;117;;14/02/2023 15:27;HO;464001
464001;14/02/2023;;14/02/2023 12:18;118;;14/02/2023 15:29;AB;464001
464001;14/02/2023;;14/02/2023 10:26;119;;14/02/2023 15:29;HO;464001
464001;14/02/2023;;14/02/2023 12:34;120;;14/02/2023 15:32;HO;464001
464001;14/02/2023;;14/02/2023 14:23;121;;14/02/2023 15:35;HO;464001
464001;14/02/2023;;14/02/2023 09:10;122;;14/02/2023 15:39;HO;464001
464001;14/02/2023;;14/02/2023 10:13;123;;14/02/2023 15:39;HO;464001
464001;14/02/2023;;14/02/2023 14:24;124;;14/02/2023 15:39;HO;464001
464001;14/02/2023;;14/02/2023 10:45;125;;14/02/2023 15:40;HO;464001
464001;14/02/2023;;14/02/2023 14:55;126;;14/02/2023 15:42;AB;464001
464001;14/02/2023;;14/02/2023 09:06;127;;14/02/2023 15:44;HO;464001
464001;14/02/2023;;14/02/2023 11:28;128;;14/02/2023 15:46;HO;464001
464001;14/02/2023;;14/02/2023 13:35;129;;14/02/2023 15:48;HO;464001
464001;14/02/2023;;14/02/2023 11:12;130;;14/02/2023 15:48;HO;464001
464001;14/02/2023;;14/02/2023 06:00;131;;14/02/2023 15:52;HO;464001
464001;14/02/2023;;14/02/2023 07:05;132;;14/02/2023 15:52;HO;464001
464001;14/02/2023;;14/02/2023 10:07;133;;14/02/2023 15:54;HO;464001
464001;14/02/2023;;14/02/2023 14:05;134;;14/02/2023 15:55;HO;464001
464001;14/02/2023;;14/02/2023 13:35;135;;14/02/2023 15:55;HO;464001
464001;14/02/2023;;14/02/2023 10:29;136;;14/02/2023 15:55;AB;464001
464001;14/02/2023;;14/02/2023 10:43;137;;14/02/2023 15:56;HO;464001
464001;14/02/2023;;14/02/2023 12:21;138;;14/02/2023 15:57;HO;464001
464001;14/02/2023;;14/02/2023 13:56;139;;14/02/2023 16:03;HO;464001
464001;14/02/2023;;14/02/2023 09:59;140;;14/02/2023 16:10;HO;464001
464001;14/02/2023;;14/02/2023 13:54;141;;14/02/2023 16:15;HO;464001
464001;14/02/2023;;14/02/2023 10:50;142;;14/02/2023 16:17;AB;464001
464001;14/02/2023;;14/02/2023 11:40;143;;14/02/2023 16:20;HO;464001
464001;14/02/2023;;14/02/2023 06:36;144;;14/02/2023 16:22;AB;464001
464001;14/02/2023;;14/02/2023 07:05;145;;14/02/2023 16:23;AB;464001
464001;14/02/2023;;14/02/2023 09:10;146;;14/02/2023 16:23;AB;464001
464001;14/02/2023;;14/02/2023 08:07;147;;14/02/2023 16:23;HO;464001
464001;14/02/2023;;14/02/2023 05:17;148;;14/02/2023 16:25;AB;464001
464001;14/02/2023;;14/02/2023 09:02;149;;14/02/2023 16:25;HO;464001
464001;14/02/2023;;14/02/2023 06:39;150;;14/02/2023 16:27;HO;464001
464001;14/02/2023;;14/02/2023 06:50;151;;14/02/2023 16:30;AB;464001
464001;14/02/2023;;14/02/2023 13:03;152;;14/02/2023 16:30;HO;464001
464001;14/02/2023;;14/02/2023 12:26;153;;14/02/2023 16:31;HO;464001
464001;14/02/2023;;14/02/2023 14:28;154;;14/02/2023 16:32;HO;464001
464001;14/02/2023;;14/02/2023 07:12;155;;14/02/2023 16:32;AB;464001
464001;14/02/2023;;14/02/2023 07:24;156;;14/02/2023 16:33;AB;464001
464001;14/02/2023;;14/02/2023 09:17;157;;14/02/2023 16:35;HO;464001
464001;14/02/2023;;14/02/2023 11:32;158;;14/02/2023 16:37;HO;464001
464001;14/02/2023;;14/02/2023 16:12;159;;14/02/2023 16:37;AB;464001
464001;14/02/2023;;14/02/2023 13:54;160;;14/02/2023 16:38;HO;464001
464001;14/02/2023;;14/02/2023 10:43;161;;14/02/2023 16:42;HO;464001
464001;14/02/2023;;14/02/2023 06:03;162;;14/02/2023 16:48;AB;464001
464001;14/02/2023;;14/02/2023 07:57;163;;14/02/2023 16:50;HO;464001
464001;14/02/2023;;14/02/2023 14:24;164;;14/02/2023 16:50;HO;464001
464001;14/02/2023;;14/02/2023 08:58;165;;14/02/2023 16:50;HO;464001
464001;14/02/2023;;14/02/2023 13:48;166;;14/02/2023 16:50;HO;464001
464001;14/02/2023;;14/02/2023 09:34;167;;14/02/2023 16:51;HO;464001
464001;14/02/2023;;14/02/2023 14:58;168;;14/02/2023 16:52;HO;464001
464001;14/02/2023;;14/02/2023 13:22;169;;14/02/2023 16:52;HO;464001
464001;14/02/2023;;14/02/2023 11:14;170;;14/02/2023 16:52;HO;464001
464001;14/02/2023;;14/02/2023 08:23;171;;14/02/2023 16:55;AB;464001
464001;14/02/2023;;14/02/2023 07:35;172;;14/02/2023 16:58;AB;464001
464001;14/02/2023;;14/02/2023 09:20;173;;14/02/2023 16:58;HO;464001
464001;14/02/2023;;14/02/2023 08:01;174;;14/02/2023 16:58;HO;464001
464001;14/02/2023;;14/02/2023 11:58;175;;14/02/2023 17:01;HO;464001
464001;14/02/2023;;14/02/2023 08:20;176;;14/02/2023 17:02;AB;464001
464001;14/02/2023;;14/02/2023 11:22;177;;14/02/2023 17:02;HO;464001
464001;14/02/2023;;14/02/2023 08:07;178;;14/02/2023 17:02;HO;464001
464001;14/02/2023;;14/02/2023 11:30;179;;14/02/2023 17:03;HO;464001
464001;14/02/2023;;14/02/2023 11:36;180;;14/02/2023 17:06;HO;464001
464001;14/02/2023;;14/02/2023 12:34;181;;14/02/2023 17:06;HO;464001
464001;14/02/2023;;14/02/2023 08:45;182;;14/02/2023 17:12;HO;464001
464001;14/02/2023;;13/02/2023 05:35;183;;14/02/2023 17:12;AB;464001
464001;14/02/2023;;14/02/2023 07:36;184;;14/02/2023 17:12;AB;464001
464001;14/02/2023;;14/02/2023 06:24;185;;14/02/2023 17:13;AB;464001
464001;14/02/2023;;14/02/2023 08:12;186;;14/02/2023 17:13;HO;464001
464001;14/02/2023;;14/02/2023 13:27;187;;14/02/2023 17:19;HO;464001
464001;14/02/2023;;14/02/2023 07:05;188;;14/02/2023 17:19;AB;464001
464001;14/02/2023;;14/02/2023 10:44;189;;14/02/2023 17:20;HO;464001
464001;14/02/2023;;14/02/2023 10:03;190;;14/02/2023 17:21;HO;464001
464001;14/02/2023;;14/02/2023 07:35;191;;14/02/2023 17:23;AB;464001
464001;14/02/2023;;14/02/2023 07:58;192;;14/02/2023 17:23;AB;464001
464001;14/02/2023;;14/02/2023 07:37;193;;14/02/2023 17:23;AB;464001
464001;14/02/2023;;14/02/2023 07:54;194;;14/02/2023 17:24;HO;464001
464001;14/02/2023;;14/02/2023 09:26;195;;14/02/2023 17:25;HO;464001
464001;14/02/2023;;14/02/2023 06:45;196;;14/02/2023 17:25;HO;464001
464001;14/02/2023;;14/02/2023 13:52;197;;14/02/2023 17:26;HO;464001
464001;14/02/2023;;14/02/2023 16:06;198;;14/02/2023 17:27;HO;464001
464001;14/02/2023;;14/02/2023 09:51;199;;14/02/2023 17:31;AB;464001
464001;14/02/2023;;14/02/2023 08:04;200;;14/02/2023 17:33;AB;464001
464001;14/02/2023;;14/02/2023 08:10;201;;14/02/2023 17:34;AB;464001
464001;14/02/2023;;14/02/2023 15:51;202;;14/02/2023 17:34;AB;464001
464001;14/02/2023;;14/02/2023 06:35;203;;14/02/2023 17:34;AB;464001
464001;14/02/2023;;14/02/2023 15:42;204;;14/02/2023 17:35;HO;464001
464001;14/02/2023;;14/02/2023 08:16;205;;14/02/2023 17:35;HO;464001
464001;14/02/2023;;14/02/2023 09:53;206;;14/02/2023 17:35;AB;464001
464001;14/02/2023;;14/02/2023 06:59;207;;14/02/2023 17:36;AB;464001
464001;14/02/2023;;14/02/2023 10:02;208;;14/02/2023 17:37;AB;464001
464001;14/02/2023;;14/02/2023 09:07;209;;14/02/2023 17:37;HO;464001
464001;14/02/2023;;14/02/2023 06:25;210;;14/02/2023 17:37;AB;464001
464001;14/02/2023;;14/02/2023 10:53;211;;14/02/2023 17:40;HO;464001
464001;14/02/2023;;14/02/2023 09:02;212;;14/02/2023 17:40;AB;464001
464001;14/02/2023;;14/02/2023 14:09;213;;14/02/2023 17:40;HO;464001
464001;14/02/2023;;14/02/2023 08:41;214;;14/02/2023 17:41;AB;464001
464001;14/02/2023;;14/02/2023 16:24;215;;14/02/2023 17:41;HO;464001
464001;14/02/2023;;14/02/2023 09:10;216;;14/02/2023 17:42;HO;464001
464001;14/02/2023;;14/02/2023 17:10;217;;14/02/2023 17:43;HO;464001
464001;14/02/2023;;14/02/2023 14:55;218;;14/02/2023 17:43;HO;464001
464001;14/02/2023;;14/02/2023 08:34;219;;14/02/2023 17:44;AB;464001
464001;14/02/2023;;14/02/2023 08:37;220;;14/02/2023 17:45;HO;464001
464001;14/02/2023;;14/02/2023 09:02;221;;14/02/2023 17:46;AB;464001
464001;14/02/2023;;14/02/2023 14:12;222;;14/02/2023 17:46;HO;464001
464001;14/02/2023;;14/02/2023 14:34;223;;14/02/2023 17:47;HO;464001
464001;14/02/2023;;14/02/2023 08:14;224;;14/02/2023 17:47;HO;464001
464001;14/02/2023;;14/02/2023 11:19;225;;14/02/2023 17:48;HO;464001
464001;14/02/2023;;14/02/2023 07:46;226;;14/02/2023 17:48;AB;464001
464001;14/02/2023;;14/02/2023 11:08;227;;14/02/2023 17:49;HO;464001
464001;14/02/2023;;14/02/2023 11:01;228;;14/02/2023 17:50;HO;464001
464001;14/02/2023;;14/02/2023 09:47;229;;14/02/2023 17:52;HO;464001
464001;14/02/2023;;14/02/2023 13:39;230;;14/02/2023 17:54;HO;464001
464001;14/02/2023;;14/02/2023 08:34;231;;14/02/2023 17:54;AB;464001
464001;14/02/2023;;14/02/2023 13:45;232;;14/02/2023 17:54;HO;464001
464001;14/02/2023;;14/02/2023 10:19;233;;14/02/2023 17:55;HO;464001
464001;14/02/2023;;14/02/2023 11:35;234;;14/02/2023 17:57;HO;464001
464001;14/02/2023;;14/02/2023 11:27;235;;14/02/2023 17:58;HO;464001
464001;14/02/2023;;14/02/2023 08:14;236;;14/02/2023 18:01;AB;464001
464001;14/02/2023;;14/02/2023 17:58;237;;14/02/2023 18:01;HO;464001
464001;14/02/2023;;14/02/2023 08:23;238;;14/02/2023 18:02;AB;464001
464001;14/02/2023;;14/02/2023 08:41;239;;14/02/2023 18:02;AB;464001
464001;14/02/2023;;14/02/2023 14:18;240;;14/02/2023 18:03;HO;464001
464001;14/02/2023;;14/02/2023 07:45;241;;14/02/2023 18:03;AB;464001
464001;14/02/2023;;14/02/2023 13:29;242;;14/02/2023 18:03;HO;464001
464001;14/02/2023;;14/02/2023 08:25;243;;14/02/2023 18:03;AB;464001
464001;14/02/2023;;14/02/2023 15:50;244;;14/02/2023 18:04;AB;464001
464001;14/02/2023;;14/02/2023 08:04;245;;14/02/2023 18:06;AB;464001
464001;14/02/2023;;14/02/2023 09:33;246;;14/02/2023 18:12;HO;464001
464001;14/02/2023;;14/02/2023 09:25;247;;14/02/2023 18:13;HO;464001
464001;14/02/2023;;14/02/2023 08:38;248;;14/02/2023 18:14;AB;464001
464001;14/02/2023;;14/02/2023 08:40;249;;14/02/2023 18:14;AB;464001
464001;14/02/2023;;14/02/2023 07:40;250;;14/02/2023 18:15;AB;464001
464001;14/02/2023;;14/02/2023 09:47;251;;14/02/2023 18:15;HO;464001
464001;14/02/2023;;14/02/2023 16:24;252;;14/02/2023 18:15;HO;464001
464001;14/02/2023;;14/02/2023 08:58;253;;14/02/2023 18:16;AB;464001
464001;14/02/2023;;14/02/2023 09:32;254;;14/02/2023 18:16;AB;464001
464001;14/02/2023;;14/02/2023 07:30;255;;14/02/2023 18:16;HO;464001
464001;14/02/2023;;14/02/2023 08:09;256;;14/02/2023 18:17;AB;464001
464001;14/02/2023;;14/02/2023 17:25;257;;14/02/2023 18:18;AB;464001
464001;14/02/2023;;14/02/2023 16:17;258;;14/02/2023 18:19;HO;464001
464001;14/02/2023;;14/02/2023 10:58;259;;14/02/2023 18:19;HO;464001
464001;14/02/2023;;14/02/2023 08:55;260;;14/02/2023 18:20;HO;464001
464001;14/02/2023;;14/02/2023 07:41;261;;14/02/2023 18:20;AB;464001
464001;14/02/2023;;14/02/2023 08:06;262;;14/02/2023 18:20;AB;464001
464001;14/02/2023;;14/02/2023 07:29;263;;14/02/2023 18:21;AB;464001
464001;14/02/2023;;14/02/2023 08:45;264;;14/02/2023 18:21;AB;464001
464001;14/02/2023;;14/02/2023 08:42;265;;14/02/2023 18:21;AB;464001
464001;14/02/2023;;14/02/2023 08:40;266;;14/02/2023 18:22;HO;464001
464001;14/02/2023;;14/02/2023 10:26;267;;14/02/2023 18:23;AB;464001
464001;14/02/2023;;14/02/2023 13:44;268;;14/02/2023 18:23;HO;464001
464001;14/02/2023;;14/02/2023 09:16;269;;14/02/2023 18:24;AB;464001
464001;14/02/2023;;14/02/2023 07:27;270;;14/02/2023 18:26;AB;464001
464001;14/02/2023;;14/02/2023 08:01;271;;14/02/2023 18:27;AB;464001
464001;14/02/2023;;14/02/2023 08:23;272;;14/02/2023 18:29;AB;464001
464001;14/02/2023;;14/02/2023 09:26;273;;14/02/2023 18:30;AB;464001
464001;14/02/2023;;14/02/2023 14:57;274;;14/02/2023 18:30;HO;464001
464001;14/02/2023;;14/02/2023 10:35;275;;14/02/2023 18:30;AB;464001
464001;14/02/2023;;14/02/2023 08:13;276;;14/02/2023 18:31;AB;464001
464001;14/02/2023;;14/02/2023 08:18;277;;14/02/2023 18:31;AB;464001
464001;14/02/2023;;14/02/2023 08:30;278;;14/02/2023 18:31;AB;464001
464001;14/02/2023;;14/02/2023 10:49;279;;14/02/2023 18:33;HO;464001
464001;14/02/2023;;14/02/2023 09:09;280;;14/02/2023 18:36;HO;464001
464001;14/02/2023;;14/02/2023 09:12;281;;14/02/2023 18:36;HO;464001
464001;14/02/2023;;14/02/2023 09:30;282;;14/02/2023 18:37;AB;464001
464001;14/02/2023;;14/02/2023 08:29;283;;14/02/2023 18:40;AB;464001
464001;14/02/2023;;14/02/2023 15:16;284;;14/02/2023 18:43;HO;464001
464001;14/02/2023;;14/02/2023 11:35;285;;14/02/2023 18:49;HO;464001
464001;14/02/2023;;14/02/2023 11:16;286;;14/02/2023 18:50;HO;464001
464001;14/02/2023;;14/02/2023 07:54;287;;14/02/2023 18:51;AB;464001
464001;14/02/2023;;14/02/2023 08:44;288;;14/02/2023 18:53;HO;464001
464001;14/02/2023;;14/02/2023 09:21;289;;14/02/2023 18:53;HO;464001
464001;14/02/2023;;14/02/2023 09:53;290;;14/02/2023 18:54;HO;464001
464001;14/02/2023;;14/02/2023 17:42;291;;14/02/2023 18:56;HO;464001
464001;14/02/2023;;14/02/2023 09:29;292;;14/02/2023 18:58;HO;464001
464001;14/02/2023;;14/02/2023 11:33;293;;14/02/2023 18:59;AB;464001
464001;14/02/2023;;14/02/2023 16:39;294;;14/02/2023 19:00;AB;464001
464001;14/02/2023;;14/02/2023 09:23;295;;14/02/2023 19:00;AB;464001
464001;14/02/2023;;14/02/2023 07:58;296;;14/02/2023 19:02;AB;464001
464001;14/02/2023;;12/02/2023 18:13;297;;14/02/2023 19:03;AB;464001
464001;14/02/2023;;14/02/2023 11:36;298;;14/02/2023 19:07;HO;464001
464001;14/02/2023;;14/02/2023 13:13;299;;14/02/2023 19:10;HO;464001
464001;14/02/2023;;14/02/2023 12:12;300;;14/02/2023 19:12;HO;464001
464001;14/02/2023;;14/02/2023 08:30;301;;14/02/2023 19:15;AB;464001
464001;14/02/2023;;14/02/2023 08:51;302;;14/02/2023 19:17;AB;464001
464001;14/02/2023;;14/02/2023 09:24;303;;14/02/2023 19:17;AB;464001
464001;14/02/2023;;14/02/2023 09:32;304;;14/02/2023 19:17;AB;464001
464001;14/02/2023;;14/02/2023 09:00;305;;14/02/2023 19:18;AB;464001
464001;14/02/2023;;14/02/2023 10:56;306;;14/02/2023 19:18;HO;464001
464001;14/02/2023;;14/02/2023 10:37;307;;14/02/2023 19:19;AB;464001
464001;14/02/2023;;13/02/2023 11:54;308;;14/02/2023 19:19;AB;464001
464001;14/02/2023;;14/02/2023 07:23;309;;14/02/2023 19:19;HO;464001
464001;14/02/2023;;14/02/2023 10:36;310;;14/02/2023 19:20;HO;464001
464001;14/02/2023;;14/02/2023 06:12;311;;14/02/2023 19:22;HO;464001
464001;14/02/2023;;14/02/2023 09:17;312;;14/02/2023 19:22;AB;464001
464001;14/02/2023;;14/02/2023 07:31;313;;14/02/2023 19:24;AB;464001
464001;14/02/2023;;14/02/2023 12:22;314;;14/02/2023 19:24;HO;464001
464001;14/02/2023;;14/02/2023 06:02;315;;14/02/2023 19:25;HO;464001
464001;14/02/2023;;14/02/2023 09:26;316;;14/02/2023 19:26;HO;464001
464001;14/02/2023;;14/02/2023 09:25;317;;14/02/2023 19:28;AB;464001
464001;14/02/2023;;14/02/2023 08:26;318;;14/02/2023 19:29;AB;464001
464001;14/02/2023;;14/02/2023 09:33;319;;14/02/2023 19:29;AB;464001
464001;14/02/2023;;14/02/2023 09:31;320;;14/02/2023 19:29;AB;464001
464001;14/02/2023;;14/02/2023 10:40;321;;14/02/2023 19:29;AB;464001
464001;14/02/2023;;14/02/2023 12:49;322;;14/02/2023 19:29;AB;464001
464001;14/02/2023;;11/02/2023 07:33;323;;14/02/2023 19:30;HO;464001
464001;14/02/2023;;14/02/2023 11:04;324;;14/02/2023 19:30;AB;464001
464001;14/02/2023;;14/02/2023 09:30;325;;14/02/2023 19:30;AB;464001
464001;14/02/2023;;14/02/2023 15:53;326;;14/02/2023 19:32;HO;464001
464001;14/02/2023;;14/02/2023 08:31;327;;14/02/2023 19:33;AB;464001
464001;14/02/2023;;14/02/2023 09:29;328;;14/02/2023 19:33;AB;464001
464001;14/02/2023;;14/02/2023 12:22;329;;14/02/2023 19:34;AB;464001
464001;14/02/2023;;14/02/2023 08:54;330;;14/02/2023 19:34;AB;464001
