CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/02/2023;ENTREES;2;0;0
464003;14/02/2023;SORTIES;2;0;0
464003;14/02/2023;ENTREES;3;0;0
464003;14/02/2023;SORTIES;3;0;0
464003;14/02/2023;ENTREES;4;0;0
464003;14/02/2023;SORTIES;4;0;0
464003;14/02/2023;ENTREES;5;0;3
464003;14/02/2023;SORTIES;5;0;0
464003;14/02/2023;ENTREES;6;0;4
464003;14/02/2023;SORTIES;6;0;0
464003;14/02/2023;ENTREES;7;3;33
464003;14/02/2023;SORTIES;7;0;0
464003;14/02/2023;ENTREES;8;8;27
464003;14/02/2023;SORTIES;8;0;1
464003;14/02/2023;ENTREES;9;5;14
464003;14/02/2023;SORTIES;9;0;1
464003;14/02/2023;ENTREES;10;11;3
464003;14/02/2023;SORTIES;10;1;1
464003;14/02/2023;ENTREES;11;6;0
464003;14/02/2023;SORTIES;11;3;1
464003;14/02/2023;ENTREES;12;5;1
464003;14/02/2023;SORTIES;12;3;7
464003;14/02/2023;ENTREES;13;1;12
464003;14/02/2023;SORTIES;13;1;1
464003;14/02/2023;ENTREES;14;5;2
464003;14/02/2023;SORTIES;14;8;3
464003;14/02/2023;ENTREES;15;4;0
464003;14/02/2023;SORTIES;15;7;3
464003;14/02/2023;ENTREES;16;2;0
464003;14/02/2023;SORTIES;16;8;8
464003;14/02/2023;ENTREES;17;3;1
464003;14/02/2023;SORTIES;17;9;27
464003;14/02/2023;ENTREES;18;0;1
464003;14/02/2023;SORTIES;18;6;23
464003;14/02/2023;ENTREES;19;4;0
464003;14/02/2023;SORTIES;19;3;19
464003;14/02/2023;ENTREES;20;0;0
464003;14/02/2023;SORTIES;20;2;7
464003;14/02/2023;ENTREES;21;0;1
464003;14/02/2023;SORTIES;21;2;0
464003;14/02/2023;ENTREES;22;1;0
464003;14/02/2023;SORTIES;22;3;0
464003;14/02/2023;ENTREES;23;0;0
464003;14/02/2023;SORTIES;23;2;0
464003;15/02/2023;ENTREES;0;0;0
464003;15/02/2023;SORTIES;0;1;0
464003;15/02/2023;ENTREES;1;0;0
464003;15/02/2023;SORTIES;1;0;0
