CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/02/2023;220;2;0;0
464008;14/02/2023;220;3;0;0
464008;14/02/2023;220;4;0;0
464008;14/02/2023;220;5;0;0
464008;14/02/2023;220;6;0;0
464008;14/02/2023;220;7;1;0
464008;14/02/2023;220;8;0;0
464008;14/02/2023;220;9;2;1
464008;14/02/2023;220;10;9;1
464008;14/02/2023;220;11;15;2
464008;14/02/2023;220;12;19;3
464008;14/02/2023;220;13;24;2
464008;14/02/2023;220;14;26;3
464008;14/02/2023;220;15;21;2
464008;14/02/2023;220;16;14;2
464008;14/02/2023;220;17;3;1
464008;14/02/2023;220;18;0;0
464008;14/02/2023;220;19;0;0
464008;14/02/2023;220;20;0;0
464008;14/02/2023;220;21;0;0
464008;14/02/2023;220;22;0;0
464008;14/02/2023;220;23;0;0
464008;15/02/2023;220;0;0;0
464008;15/02/2023;220;1;0;0
