CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/02/2023;107;2;0;0
464002;14/02/2023;107;3;0;0
464002;14/02/2023;107;4;0;2
464002;14/02/2023;107;5;0;3
464002;14/02/2023;107;6;0;9
464002;14/02/2023;107;7;1;20
464002;14/02/2023;107;8;6;31
464002;14/02/2023;107;9;10;34
464002;14/02/2023;107;10;19;35
464002;14/02/2023;107;11;28;34
464002;14/02/2023;107;12;32;34
464002;14/02/2023;107;13;35;35
464002;14/02/2023;107;14;36;39
464002;14/02/2023;107;15;23;39
464002;14/02/2023;107;16;18;29
464002;14/02/2023;107;17;10;9
464002;14/02/2023;107;18;3;4
464002;14/02/2023;107;19;2;1
464002;14/02/2023;107;20;3;2
464002;14/02/2023;107;21;2;2
464002;14/02/2023;107;22;2;3
464002;14/02/2023;107;23;0;2
464002;15/02/2023;107;0;0;0
464002;15/02/2023;107;1;0;0
