CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/02/2023;ENTREES;2;0;0
464007;14/02/2023;SORTIES;2;0;0
464007;14/02/2023;ENTREES;3;0;0
464007;14/02/2023;SORTIES;3;0;0
464007;14/02/2023;ENTREES;4;0;0
464007;14/02/2023;SORTIES;4;0;0
464007;14/02/2023;ENTREES;5;0;3
464007;14/02/2023;SORTIES;5;0;0
464007;14/02/2023;ENTREES;6;2;10
464007;14/02/2023;SORTIES;6;0;0
464007;14/02/2023;ENTREES;7;5;23
464007;14/02/2023;SORTIES;7;0;2
464007;14/02/2023;ENTREES;8;11;38
464007;14/02/2023;SORTIES;8;0;1
464007;14/02/2023;ENTREES;9;12;26
464007;14/02/2023;SORTIES;9;2;1
464007;14/02/2023;ENTREES;10;11;11
464007;14/02/2023;SORTIES;10;1;1
464007;14/02/2023;ENTREES;11;14;9
464007;14/02/2023;SORTIES;11;9;4
464007;14/02/2023;ENTREES;12;4;7
464007;14/02/2023;SORTIES;12;6;13
464007;14/02/2023;ENTREES;13;15;8
464007;14/02/2023;SORTIES;13;3;3
464007;14/02/2023;ENTREES;14;11;4
464007;14/02/2023;SORTIES;14;4;8
464007;14/02/2023;ENTREES;15;7;2
464007;14/02/2023;SORTIES;15;16;8
464007;14/02/2023;ENTREES;16;4;5
464007;14/02/2023;SORTIES;16;19;12
464007;14/02/2023;ENTREES;17;2;4
464007;14/02/2023;SORTIES;17;14;34
464007;14/02/2023;ENTREES;18;1;4
464007;14/02/2023;SORTIES;18;10;29
464007;14/02/2023;ENTREES;19;2;2
464007;14/02/2023;SORTIES;19;8;17
464007;14/02/2023;ENTREES;20;0;3
464007;14/02/2023;SORTIES;20;2;11
464007;14/02/2023;ENTREES;21;0;1
464007;14/02/2023;SORTIES;21;2;6
464007;14/02/2023;ENTREES;22;0;0
464007;14/02/2023;SORTIES;22;2;3
464007;14/02/2023;ENTREES;23;0;0
464007;14/02/2023;SORTIES;23;2;3
464007;15/02/2023;ENTREES;0;0;0
464007;15/02/2023;SORTIES;0;0;0
464007;15/02/2023;ENTREES;1;0;0
464007;15/02/2023;SORTIES;1;0;1
