CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/12/2020;340;2;0;0
464009;21/12/2020;340;3;0;0
464009;21/12/2020;340;4;0;0
464009;21/12/2020;340;5;0;1
464009;21/12/2020;340;6;0;1
464009;21/12/2020;340;7;3;7
464009;21/12/2020;340;8;10;20
464009;21/12/2020;340;9;15;24
464009;21/12/2020;340;10;15;25
464009;21/12/2020;340;11;12;27
464009;21/12/2020;340;12;10;27
464009;21/12/2020;340;13;21;27
464009;21/12/2020;340;14;36;32
464009;21/12/2020;340;15;43;30
464009;21/12/2020;340;16;40;27
464009;21/12/2020;340;17;22;13
464009;21/12/2020;340;18;6;10
464009;21/12/2020;340;19;0;3
464009;21/12/2020;340;20;0;0
464009;21/12/2020;340;21;0;0
464009;21/12/2020;340;22;0;0
464009;21/12/2020;340;23;0;0
464009;22/12/2020;340;0;0;0
464009;22/12/2020;340;1;0;0
