CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;21/12/2020;324;2;0;0
464011;21/12/2020;324;3;0;0
464011;21/12/2020;324;4;0;0
464011;21/12/2020;324;5;0;1
464011;21/12/2020;324;6;0;3
464011;21/12/2020;324;7;0;8
464011;21/12/2020;324;8;0;13
464011;21/12/2020;324;9;1;17
464011;21/12/2020;324;10;2;17
464011;21/12/2020;324;11;3;19
464011;21/12/2020;324;12;4;18
464011;21/12/2020;324;13;3;15
464011;21/12/2020;324;14;3;17
464011;21/12/2020;324;15;4;15
464011;21/12/2020;324;16;3;13
464011;21/12/2020;324;17;1;7
464011;21/12/2020;324;18;0;3
464011;21/12/2020;324;19;0;0
464011;21/12/2020;324;20;0;0
464011;21/12/2020;324;21;0;0
464011;21/12/2020;324;22;0;0
464011;21/12/2020;324;23;0;0
464011;22/12/2020;324;0;0;0
464011;22/12/2020;324;1;0;0
