CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;21/12/2020;200;2;0;0
464005;21/12/2020;200;3;0;0
464005;21/12/2020;200;4;0;0
464005;21/12/2020;200;5;0;0
464005;21/12/2020;200;6;0;1
464005;21/12/2020;200;7;1;1
464005;21/12/2020;200;8;3;5
464005;21/12/2020;200;9;4;6
464005;21/12/2020;200;10;4;8
464005;21/12/2020;200;11;3;8
464005;21/12/2020;200;12;3;8
464005;21/12/2020;200;13;4;7
464005;21/12/2020;200;14;5;8
464005;21/12/2020;200;15;4;9
464005;21/12/2020;200;16;0;10
464005;21/12/2020;200;17;0;5
464005;21/12/2020;200;18;0;2
464005;21/12/2020;200;19;0;2
464005;21/12/2020;200;20;0;1
464005;21/12/2020;200;21;0;1
464005;21/12/2020;200;22;0;1
464005;21/12/2020;200;23;0;1
464005;22/12/2020;200;0;0;0
464005;22/12/2020;200;1;0;0
