CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/12/2020;ENTREES;2;0;0
464009;21/12/2020;SORTIES;2;0;0
464009;21/12/2020;ENTREES;3;0;0
464009;21/12/2020;SORTIES;3;0;0
464009;21/12/2020;ENTREES;4;0;0
464009;21/12/2020;SORTIES;4;0;1
464009;21/12/2020;ENTREES;5;0;2
464009;21/12/2020;SORTIES;5;0;0
464009;21/12/2020;ENTREES;6;0;3
464009;21/12/2020;SORTIES;6;0;3
464009;21/12/2020;ENTREES;7;3;7
464009;21/12/2020;SORTIES;7;0;1
464009;21/12/2020;ENTREES;8;7;14
464009;21/12/2020;SORTIES;8;0;1
464009;21/12/2020;ENTREES;9;5;4
464009;21/12/2020;SORTIES;9;0;0
464009;21/12/2020;ENTREES;10;4;1
464009;21/12/2020;SORTIES;10;4;0
464009;21/12/2020;ENTREES;11;0;2
464009;21/12/2020;SORTIES;11;3;0
464009;21/12/2020;ENTREES;12;2;1
464009;21/12/2020;SORTIES;12;4;1
464009;21/12/2020;ENTREES;13;12;1
464009;21/12/2020;SORTIES;13;1;1
464009;21/12/2020;ENTREES;14;17;7
464009;21/12/2020;SORTIES;14;2;2
464009;21/12/2020;ENTREES;15;12;2
464009;21/12/2020;SORTIES;15;5;4
464009;21/12/2020;ENTREES;16;4;4
464009;21/12/2020;SORTIES;16;7;7
464009;21/12/2020;ENTREES;17;1;0
464009;21/12/2020;SORTIES;17;19;14
464009;21/12/2020;ENTREES;18;0;2
464009;21/12/2020;SORTIES;18;16;5
464009;21/12/2020;ENTREES;19;0;1
464009;21/12/2020;SORTIES;19;6;8
464009;21/12/2020;ENTREES;20;0;0
464009;21/12/2020;SORTIES;20;0;4
464009;21/12/2020;ENTREES;21;0;0
464009;21/12/2020;SORTIES;21;0;0
464009;21/12/2020;ENTREES;22;0;1
464009;21/12/2020;SORTIES;22;0;0
464009;21/12/2020;ENTREES;23;0;0
464009;21/12/2020;SORTIES;23;0;0
464009;22/12/2020;ENTREES;0;0;0
464009;22/12/2020;SORTIES;0;0;0
464009;22/12/2020;ENTREES;1;0;0
464009;22/12/2020;SORTIES;1;0;0
