CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/12/2020;600;2;0;0
464007;21/12/2020;600;3;0;0
464007;21/12/2020;600;4;0;0
464007;21/12/2020;600;5;1;2
464007;21/12/2020;600;6;3;7
464007;21/12/2020;600;7;6;25
464007;21/12/2020;600;8;9;48
464007;21/12/2020;600;9;19;67
464007;21/12/2020;600;10;24;72
464007;21/12/2020;600;11;26;72
464007;21/12/2020;600;12;33;72
464007;21/12/2020;600;13;42;80
464007;21/12/2020;600;14;49;78
464007;21/12/2020;600;15;51;78
464007;21/12/2020;600;16;38;66
464007;21/12/2020;600;17;19;50
464007;21/12/2020;600;18;3;29
464007;21/12/2020;600;19;0;4
464007;21/12/2020;600;20;0;2
464007;21/12/2020;600;21;0;1
464007;21/12/2020;600;22;0;1
464007;21/12/2020;600;23;0;1
464007;22/12/2020;600;0;0;0
464007;22/12/2020;600;1;0;0
