CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/12/2020;ENTREES;2;0;0
464001;21/12/2020;SORTIES;2;0;0
464001;21/12/2020;ENTREES;3;0;2
464001;21/12/2020;SORTIES;3;0;0
464001;21/12/2020;ENTREES;4;1;4
464001;21/12/2020;SORTIES;4;0;0
464001;21/12/2020;ENTREES;5;0;5
464001;21/12/2020;SORTIES;5;0;0
464001;21/12/2020;ENTREES;6;4;7
464001;21/12/2020;SORTIES;6;1;1
464001;21/12/2020;ENTREES;7;11;14
464001;21/12/2020;SORTIES;7;0;2
464001;21/12/2020;ENTREES;8;16;33
464001;21/12/2020;SORTIES;8;0;5
464001;21/12/2020;ENTREES;9;27;23
464001;21/12/2020;SORTIES;9;0;3
464001;21/12/2020;ENTREES;10;21;11
464001;21/12/2020;SORTIES;10;4;2
464001;21/12/2020;ENTREES;11;35;22
464001;21/12/2020;SORTIES;11;7;10
464001;21/12/2020;ENTREES;12;27;8
464001;21/12/2020;SORTIES;12;10;13
464001;21/12/2020;ENTREES;13;33;8
464001;21/12/2020;SORTIES;13;17;14
464001;21/12/2020;ENTREES;14;53;7
464001;21/12/2020;SORTIES;14;15;5
464001;21/12/2020;ENTREES;15;34;6
464001;21/12/2020;SORTIES;15;31;5
464001;21/12/2020;ENTREES;16;19;3
464001;21/12/2020;SORTIES;16;42;9
464001;21/12/2020;ENTREES;17;15;2
464001;21/12/2020;SORTIES;17;68;25
464001;21/12/2020;ENTREES;18;0;4
464001;21/12/2020;SORTIES;18;63;16
464001;21/12/2020;ENTREES;19;1;3
464001;21/12/2020;SORTIES;19;29;38
464001;21/12/2020;ENTREES;20;0;2
464001;21/12/2020;SORTIES;20;9;9
464001;21/12/2020;ENTREES;21;1;0
464001;21/12/2020;SORTIES;21;0;7
464001;21/12/2020;ENTREES;22;0;0
464001;21/12/2020;SORTIES;22;1;2
464001;21/12/2020;ENTREES;23;0;1
464001;21/12/2020;SORTIES;23;0;2
464001;22/12/2020;ENTREES;0;0;0
464001;22/12/2020;SORTIES;0;0;1
464001;22/12/2020;ENTREES;1;0;0
464001;22/12/2020;SORTIES;1;0;1
