CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/12/2020;ENTREES;2;0;0
464010;21/12/2020;SORTIES;2;0;0
464010;21/12/2020;ENTREES;3;0;0
464010;21/12/2020;SORTIES;3;0;0
464010;21/12/2020;ENTREES;4;0;1
464010;21/12/2020;SORTIES;4;0;0
464010;21/12/2020;ENTREES;5;0;0
464010;21/12/2020;SORTIES;5;0;0
464010;21/12/2020;ENTREES;6;0;2
464010;21/12/2020;SORTIES;6;0;0
464010;21/12/2020;ENTREES;7;3;9
464010;21/12/2020;SORTIES;7;2;2
464010;21/12/2020;ENTREES;8;12;3
464010;21/12/2020;SORTIES;8;2;0
464010;21/12/2020;ENTREES;9;12;4
464010;21/12/2020;SORTIES;9;3;2
464010;21/12/2020;ENTREES;10;16;1
464010;21/12/2020;SORTIES;10;6;1
464010;21/12/2020;ENTREES;11;18;2
464010;21/12/2020;SORTIES;11;6;1
464010;21/12/2020;ENTREES;12;14;5
464010;21/12/2020;SORTIES;12;3;5
464010;21/12/2020;ENTREES;13;23;1
464010;21/12/2020;SORTIES;13;4;2
464010;21/12/2020;ENTREES;14;24;1
464010;21/12/2020;SORTIES;14;10;2
464010;21/12/2020;ENTREES;15;13;2
464010;21/12/2020;SORTIES;15;20;1
464010;21/12/2020;ENTREES;16;17;0
464010;21/12/2020;SORTIES;16;30;0
464010;21/12/2020;ENTREES;17;3;0
464010;21/12/2020;SORTIES;17;31;7
464010;21/12/2020;ENTREES;18;0;0
464010;21/12/2020;SORTIES;18;22;2
464010;21/12/2020;ENTREES;19;0;0
464010;21/12/2020;SORTIES;19;14;4
464010;21/12/2020;ENTREES;20;0;0
464010;21/12/2020;SORTIES;20;2;1
464010;21/12/2020;ENTREES;21;0;0
464010;21/12/2020;SORTIES;21;0;1
464010;21/12/2020;ENTREES;22;0;0
464010;21/12/2020;SORTIES;22;0;0
464010;21/12/2020;ENTREES;23;0;0
464010;21/12/2020;SORTIES;23;0;0
464010;22/12/2020;ENTREES;0;0;0
464010;22/12/2020;SORTIES;0;0;0
464010;22/12/2020;ENTREES;1;0;0
464010;22/12/2020;SORTIES;1;0;0
