CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/12/2020;454;2;0;0
464001;21/12/2020;454;3;0;0
464001;21/12/2020;454;4;1;4
464001;21/12/2020;454;5;1;9
464001;21/12/2020;454;6;4;15
464001;21/12/2020;454;7;15;27
464001;21/12/2020;454;8;31;55
464001;21/12/2020;454;9;58;75
464001;21/12/2020;454;10;75;84
464001;21/12/2020;454;11;103;96
464001;21/12/2020;454;12;120;91
464001;21/12/2020;454;13;136;85
464001;21/12/2020;454;14;174;87
464001;21/12/2020;454;15;177;88
464001;21/12/2020;454;16;154;82
464001;21/12/2020;454;17;101;59
464001;21/12/2020;454;18;38;47
464001;21/12/2020;454;19;10;12
464001;21/12/2020;454;20;1;5
464001;21/12/2020;454;21;2;0
464001;21/12/2020;454;22;1;0
464001;21/12/2020;454;23;1;0
464001;22/12/2020;454;0;0;0
464001;22/12/2020;454;1;0;0
