CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;21/12/2020;ENTREES;2;0;0
464007;21/12/2020;SORTIES;2;0;0
464007;21/12/2020;ENTREES;3;0;0
464007;21/12/2020;SORTIES;3;0;0
464007;21/12/2020;ENTREES;4;0;0
464007;21/12/2020;SORTIES;4;0;0
464007;21/12/2020;ENTREES;5;1;2
464007;21/12/2020;SORTIES;5;0;0
464007;21/12/2020;ENTREES;6;2;5
464007;21/12/2020;SORTIES;6;0;0
464007;21/12/2020;ENTREES;7;4;18
464007;21/12/2020;SORTIES;7;1;0
464007;21/12/2020;ENTREES;8;3;23
464007;21/12/2020;SORTIES;8;0;0
464007;21/12/2020;ENTREES;9;11;19
464007;21/12/2020;SORTIES;9;1;0
464007;21/12/2020;ENTREES;10;7;9
464007;21/12/2020;SORTIES;10;2;4
464007;21/12/2020;ENTREES;11;9;4
464007;21/12/2020;SORTIES;11;7;4
464007;21/12/2020;ENTREES;12;13;3
464007;21/12/2020;SORTIES;12;6;3
464007;21/12/2020;ENTREES;13;16;13
464007;21/12/2020;SORTIES;13;7;5
464007;21/12/2020;ENTREES;14;15;6
464007;21/12/2020;SORTIES;14;8;8
464007;21/12/2020;ENTREES;15;19;4
464007;21/12/2020;SORTIES;15;17;4
464007;21/12/2020;ENTREES;16;7;3
464007;21/12/2020;SORTIES;16;20;15
464007;21/12/2020;ENTREES;17;2;3
464007;21/12/2020;SORTIES;17;21;19
464007;21/12/2020;ENTREES;18;1;1
464007;21/12/2020;SORTIES;18;17;22
464007;21/12/2020;ENTREES;19;0;0
464007;21/12/2020;SORTIES;19;4;25
464007;21/12/2020;ENTREES;20;0;0
464007;21/12/2020;SORTIES;20;0;2
464007;21/12/2020;ENTREES;21;0;0
464007;21/12/2020;SORTIES;21;0;1
464007;21/12/2020;ENTREES;22;0;0
464007;21/12/2020;SORTIES;22;0;0
464007;21/12/2020;ENTREES;23;0;0
464007;21/12/2020;SORTIES;23;0;0
464007;22/12/2020;ENTREES;0;0;0
464007;22/12/2020;SORTIES;0;0;0
464007;22/12/2020;ENTREES;1;0;0
464007;22/12/2020;SORTIES;1;0;0
