CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/12/2020;460;2;0;0
464010;21/12/2020;460;3;0;0
464010;21/12/2020;460;4;0;1
464010;21/12/2020;460;5;0;1
464010;21/12/2020;460;6;0;3
464010;21/12/2020;460;7;1;10
464010;21/12/2020;460;8;11;13
464010;21/12/2020;460;9;20;15
464010;21/12/2020;460;10;30;15
464010;21/12/2020;460;11;42;16
464010;21/12/2020;460;12;53;16
464010;21/12/2020;460;13;72;15
464010;21/12/2020;460;14;86;14
464010;21/12/2020;460;15;79;15
464010;21/12/2020;460;16;66;15
464010;21/12/2020;460;17;38;8
464010;21/12/2020;460;18;16;6
464010;21/12/2020;460;19;2;2
464010;21/12/2020;460;20;0;1
464010;21/12/2020;460;21;0;0
464010;21/12/2020;460;22;0;0
464010;21/12/2020;460;23;0;0
464010;22/12/2020;460;0;0;0
464010;22/12/2020;460;1;0;0
