CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;21/12/2020;220;2;0;0
464008;21/12/2020;220;3;0;1
464008;21/12/2020;220;4;0;2
464008;21/12/2020;220;5;1;3
464008;21/12/2020;220;6;1;5
464008;21/12/2020;220;7;1;9
464008;21/12/2020;220;8;2;10
464008;21/12/2020;220;9;4;11
464008;21/12/2020;220;10;8;12
464008;21/12/2020;220;11;10;15
464008;21/12/2020;220;12;11;14
464008;21/12/2020;220;13;15;14
464008;21/12/2020;220;14;15;16
464008;21/12/2020;220;15;16;17
464008;21/12/2020;220;16;12;12
464008;21/12/2020;220;17;6;11
464008;21/12/2020;220;18;3;7
464008;21/12/2020;220;19;1;2
464008;21/12/2020;220;20;1;2
464008;21/12/2020;220;21;1;1
464008;21/12/2020;220;22;1;0
464008;21/12/2020;220;23;1;0
464008;22/12/2020;220;0;0;0
464008;22/12/2020;220;1;0;0
