CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/12/2020;ENTREES;2;0;0
464003;21/12/2020;SORTIES;2;0;0
464003;21/12/2020;ENTREES;3;0;0
464003;21/12/2020;SORTIES;3;0;0
464003;21/12/2020;ENTREES;4;0;0
464003;21/12/2020;SORTIES;4;0;0
464003;21/12/2020;ENTREES;5;0;2
464003;21/12/2020;SORTIES;5;0;0
464003;21/12/2020;ENTREES;6;0;3
464003;21/12/2020;SORTIES;6;0;0
464003;21/12/2020;ENTREES;7;2;11
464003;21/12/2020;SORTIES;7;0;1
464003;21/12/2020;ENTREES;8;2;10
464003;21/12/2020;SORTIES;8;0;0
464003;21/12/2020;ENTREES;9;7;5
464003;21/12/2020;SORTIES;9;0;1
464003;21/12/2020;ENTREES;10;2;3
464003;21/12/2020;SORTIES;10;2;0
464003;21/12/2020;ENTREES;11;4;0
464003;21/12/2020;SORTIES;11;2;1
464003;21/12/2020;ENTREES;12;3;0
464003;21/12/2020;SORTIES;12;1;0
464003;21/12/2020;ENTREES;13;7;2
464003;21/12/2020;SORTIES;13;1;3
464003;21/12/2020;ENTREES;14;5;1
464003;21/12/2020;SORTIES;14;3;1
464003;21/12/2020;ENTREES;15;10;3
464003;21/12/2020;SORTIES;15;6;6
464003;21/12/2020;ENTREES;16;3;2
464003;21/12/2020;SORTIES;16;9;3
464003;21/12/2020;ENTREES;17;1;1
464003;21/12/2020;SORTIES;17;9;12
464003;21/12/2020;ENTREES;18;1;1
464003;21/12/2020;SORTIES;18;10;9
464003;21/12/2020;ENTREES;19;1;0
464003;21/12/2020;SORTIES;19;5;7
464003;21/12/2020;ENTREES;20;1;0
464003;21/12/2020;SORTIES;20;1;1
464003;21/12/2020;ENTREES;21;0;0
464003;21/12/2020;SORTIES;21;0;0
464003;21/12/2020;ENTREES;22;0;0
464003;21/12/2020;SORTIES;22;0;0
464003;21/12/2020;ENTREES;23;0;0
464003;21/12/2020;SORTIES;23;0;0
464003;22/12/2020;ENTREES;0;0;0
464003;22/12/2020;SORTIES;0;0;0
464003;22/12/2020;ENTREES;1;0;0
464003;22/12/2020;SORTIES;1;0;0
