CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;21/12/2020;406;2;0;0
464003;21/12/2020;406;3;0;0
464003;21/12/2020;406;4;0;0
464003;21/12/2020;406;5;0;2
464003;21/12/2020;406;6;0;5
464003;21/12/2020;406;7;2;15
464003;21/12/2020;406;8;4;25
464003;21/12/2020;406;9;11;29
464003;21/12/2020;406;10;11;32
464003;21/12/2020;406;11;13;31
464003;21/12/2020;406;12;15;31
464003;21/12/2020;406;13;21;30
464003;21/12/2020;406;14;23;30
464003;21/12/2020;406;15;27;27
464003;21/12/2020;406;16;21;26
464003;21/12/2020;406;17;13;15
464003;21/12/2020;406;18;4;7
464003;21/12/2020;406;19;0;0
464003;21/12/2020;406;20;0;0
464003;21/12/2020;406;21;0;0
464003;21/12/2020;406;22;0;0
464003;21/12/2020;406;23;0;0
464003;22/12/2020;406;0;0;0
464003;22/12/2020;406;1;0;0
