CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/12/2020;107;2;0;0
464002;21/12/2020;107;3;0;0
464002;21/12/2020;107;4;0;0
464002;21/12/2020;107;5;0;0
464002;21/12/2020;107;6;0;5
464002;21/12/2020;107;7;0;14
464002;21/12/2020;107;8;2;19
464002;21/12/2020;107;9;5;23
464002;21/12/2020;107;10;13;25
464002;21/12/2020;107;11;13;24
464002;21/12/2020;107;12;9;21
464002;21/12/2020;107;13;10;20
464002;21/12/2020;107;14;14;20
464002;21/12/2020;107;15;16;19
464002;21/12/2020;107;16;18;16
464002;21/12/2020;107;17;12;7
464002;21/12/2020;107;18;3;3
464002;21/12/2020;107;19;2;0
464002;21/12/2020;107;20;2;0
464002;21/12/2020;107;21;2;0
464002;21/12/2020;107;22;2;0
464002;21/12/2020;107;23;2;0
464002;22/12/2020;107;0;0;0
464002;22/12/2020;107;1;0;0
