CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/03/2024;ENTREES;2;0;0
464007;14/03/2024;SORTIES;2;0;0
464007;14/03/2024;ENTREES;3;0;0
464007;14/03/2024;SORTIES;3;0;0
464007;14/03/2024;ENTREES;4;0;0
464007;14/03/2024;SORTIES;4;0;0
464007;14/03/2024;ENTREES;5;1;1
464007;14/03/2024;SORTIES;5;0;0
464007;14/03/2024;ENTREES;6;3;8
464007;14/03/2024;SORTIES;6;0;0
464007;14/03/2024;ENTREES;7;3;36
464007;14/03/2024;SORTIES;7;0;4
464007;14/03/2024;ENTREES;8;14;59
464007;14/03/2024;SORTIES;8;1;5
464007;14/03/2024;ENTREES;9;11;29
464007;14/03/2024;SORTIES;9;2;2
464007;14/03/2024;ENTREES;10;13;14
464007;14/03/2024;SORTIES;10;3;2
464007;14/03/2024;ENTREES;11;9;4
464007;14/03/2024;SORTIES;11;4;4
464007;14/03/2024;ENTREES;12;6;6
464007;14/03/2024;SORTIES;12;8;5
464007;14/03/2024;ENTREES;13;16;11
464007;14/03/2024;SORTIES;13;4;6
464007;14/03/2024;ENTREES;14;7;3
464007;14/03/2024;SORTIES;14;11;4
464007;14/03/2024;ENTREES;15;5;6
464007;14/03/2024;SORTIES;15;14;5
464007;14/03/2024;ENTREES;16;3;4
464007;14/03/2024;SORTIES;16;11;27
464007;14/03/2024;ENTREES;17;8;5
464007;14/03/2024;SORTIES;17;15;38
464007;14/03/2024;ENTREES;18;10;3
464007;14/03/2024;SORTIES;18;7;37
464007;14/03/2024;ENTREES;19;13;1
464007;14/03/2024;SORTIES;19;14;33
464007;14/03/2024;ENTREES;20;17;2
464007;14/03/2024;SORTIES;20;9;12
464007;14/03/2024;ENTREES;21;4;1
464007;14/03/2024;SORTIES;21;17;6
464007;14/03/2024;ENTREES;22;1;2
464007;14/03/2024;SORTIES;22;15;1
464007;14/03/2024;ENTREES;23;1;1
464007;14/03/2024;SORTIES;23;10;5
464007;15/03/2024;ENTREES;0;1;1
464007;15/03/2024;SORTIES;0;2;2
464007;15/03/2024;ENTREES;1;1;0
464007;15/03/2024;SORTIES;1;1;1
