CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/11/2020;340;2;0;0
464009;06/11/2020;340;3;0;0
464009;06/11/2020;340;4;0;0
464009;06/11/2020;340;5;0;0
464009;06/11/2020;340;6;1;3
464009;06/11/2020;340;7;5;21
464009;06/11/2020;340;8;7;32
464009;06/11/2020;340;9;9;32
464009;06/11/2020;340;10;10;30
464009;06/11/2020;340;11;9;30
464009;06/11/2020;340;12;6;28
464009;06/11/2020;340;13;10;28
464009;06/11/2020;340;14;9;27
464009;06/11/2020;340;15;5;23
464009;06/11/2020;340;16;6;17
464009;06/11/2020;340;17;2;3
464009;06/11/2020;340;18;0;1
464009;06/11/2020;340;19;0;0
464009;06/11/2020;340;20;0;0
464009;06/11/2020;340;21;0;0
464009;06/11/2020;340;22;0;0
464009;06/11/2020;340;23;0;0
464009;07/11/2020;340;0;0;0
464009;07/11/2020;340;1;0;0
