CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/11/2020;107;2;0;0
464002;06/11/2020;107;3;0;0
464002;06/11/2020;107;4;0;0
464002;06/11/2020;107;5;0;0
464002;06/11/2020;107;6;0;2
464002;06/11/2020;107;7;1;19
464002;06/11/2020;107;8;2;23
464002;06/11/2020;107;9;2;22
464002;06/11/2020;107;10;2;21
464002;06/11/2020;107;11;1;19
464002;06/11/2020;107;12;3;18
464002;06/11/2020;107;13;3;14
464002;06/11/2020;107;14;4;17
464002;06/11/2020;107;15;5;16
464002;06/11/2020;107;16;5;11
464002;06/11/2020;107;17;4;4
464002;06/11/2020;107;18;3;0
464002;06/11/2020;107;19;3;0
464002;06/11/2020;107;20;3;0
464002;06/11/2020;107;21;3;0
464002;06/11/2020;107;22;3;0
464002;06/11/2020;107;23;3;0
464002;07/11/2020;107;0;0;0
464002;07/11/2020;107;1;0;1
