CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/11/2020;324;2;0;0
464011;06/11/2020;324;3;0;0
464011;06/11/2020;324;4;0;0
464011;06/11/2020;324;5;0;0
464011;06/11/2020;324;6;1;6
464011;06/11/2020;324;7;2;12
464011;06/11/2020;324;8;2;14
464011;06/11/2020;324;9;2;16
464011;06/11/2020;324;10;2;17
464011;06/11/2020;324;11;2;18
464011;06/11/2020;324;12;2;18
464011;06/11/2020;324;13;2;15
464011;06/11/2020;324;14;2;13
464011;06/11/2020;324;15;1;11
464011;06/11/2020;324;16;2;9
464011;06/11/2020;324;17;1;5
464011;06/11/2020;324;18;1;3
464011;06/11/2020;324;19;0;2
464011;06/11/2020;324;20;0;2
464011;06/11/2020;324;21;0;2
464011;06/11/2020;324;22;0;2
464011;06/11/2020;324;23;0;2
464011;07/11/2020;324;0;0;0
464011;07/11/2020;324;1;0;0
