CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/11/2020;460;2;0;0
464010;06/11/2020;460;3;0;0
464010;06/11/2020;460;4;0;1
464010;06/11/2020;460;5;0;1
464010;06/11/2020;460;6;1;2
464010;06/11/2020;460;7;2;8
464010;06/11/2020;460;8;3;14
464010;06/11/2020;460;9;8;14
464010;06/11/2020;460;10;10;14
464010;06/11/2020;460;11;7;13
464010;06/11/2020;460;12;8;14
464010;06/11/2020;460;13;11;13
464010;06/11/2020;460;14;6;11
464010;06/11/2020;460;15;10;10
464010;06/11/2020;460;16;7;8
464010;06/11/2020;460;17;4;6
464010;06/11/2020;460;18;0;3
464010;06/11/2020;460;19;0;2
464010;06/11/2020;460;20;0;2
464010;06/11/2020;460;21;2;0
464010;06/11/2020;460;22;2;0
464010;06/11/2020;460;23;2;0
464010;07/11/2020;460;0;0;0
464010;07/11/2020;460;1;0;0
