CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/11/2020;ENTREES;2;0;0
464001;06/11/2020;SORTIES;2;0;0
464001;06/11/2020;ENTREES;3;0;1
464001;06/11/2020;SORTIES;3;0;0
464001;06/11/2020;ENTREES;4;0;3
464001;06/11/2020;SORTIES;4;0;0
464001;06/11/2020;ENTREES;5;1;9
464001;06/11/2020;SORTIES;5;0;0
464001;06/11/2020;ENTREES;6;0;8
464001;06/11/2020;SORTIES;6;0;0
464001;06/11/2020;ENTREES;7;10;16
464001;06/11/2020;SORTIES;7;0;1
464001;06/11/2020;ENTREES;8;15;25
464001;06/11/2020;SORTIES;8;1;6
464001;06/11/2020;ENTREES;9;11;14
464001;06/11/2020;SORTIES;9;0;3
464001;06/11/2020;ENTREES;10;7;4
464001;06/11/2020;SORTIES;10;3;1
464001;06/11/2020;ENTREES;11;2;14
464001;06/11/2020;SORTIES;11;4;6
464001;06/11/2020;ENTREES;12;2;14
464001;06/11/2020;SORTIES;12;1;14
464001;06/11/2020;ENTREES;13;2;2
464001;06/11/2020;SORTIES;13;2;8
464001;06/11/2020;ENTREES;14;3;3
464001;06/11/2020;SORTIES;14;4;6
464001;06/11/2020;ENTREES;15;2;6
464001;06/11/2020;SORTIES;15;5;9
464001;06/11/2020;ENTREES;16;0;6
464001;06/11/2020;SORTIES;16;7;15
464001;06/11/2020;ENTREES;17;4;5
464001;06/11/2020;SORTIES;17;8;25
464001;06/11/2020;ENTREES;18;0;3
464001;06/11/2020;SORTIES;18;8;20
464001;06/11/2020;ENTREES;19;1;3
464001;06/11/2020;SORTIES;19;5;12
464001;06/11/2020;ENTREES;20;1;2
464001;06/11/2020;SORTIES;20;2;2
464001;06/11/2020;ENTREES;21;0;0
464001;06/11/2020;SORTIES;21;0;7
464001;06/11/2020;ENTREES;22;0;0
464001;06/11/2020;SORTIES;22;0;1
464001;06/11/2020;ENTREES;23;0;2
464001;06/11/2020;SORTIES;23;0;1
464001;07/11/2020;ENTREES;0;0;1
464001;07/11/2020;SORTIES;0;0;0
464001;07/11/2020;ENTREES;1;0;1
464001;07/11/2020;SORTIES;1;0;0
