CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/11/2020;454;2;0;2
464001;06/11/2020;454;3;0;3
464001;06/11/2020;454;4;0;6
464001;06/11/2020;454;5;1;15
464001;06/11/2020;454;6;1;23
464001;06/11/2020;454;7;11;38
464001;06/11/2020;454;8;25;57
464001;06/11/2020;454;9;36;68
464001;06/11/2020;454;10;40;71
464001;06/11/2020;454;11;38;79
464001;06/11/2020;454;12;39;79
464001;06/11/2020;454;13;39;73
464001;06/11/2020;454;14;38;70
464001;06/11/2020;454;15;35;67
464001;06/11/2020;454;16;28;58
464001;06/11/2020;454;17;24;38
464001;06/11/2020;454;18;16;21
464001;06/11/2020;454;19;12;12
464001;06/11/2020;454;20;11;12
464001;06/11/2020;454;21;11;5
464001;06/11/2020;454;22;11;4
464001;06/11/2020;454;23;11;5
464001;07/11/2020;454;0;0;1
464001;07/11/2020;454;1;0;2
