CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/11/2020;220;2;0;0
464008;06/11/2020;220;3;0;0
464008;06/11/2020;220;4;0;0
464008;06/11/2020;220;5;0;2
464008;06/11/2020;220;6;1;5
464008;06/11/2020;220;7;1;5
464008;06/11/2020;220;8;1;8
464008;06/11/2020;220;9;3;10
464008;06/11/2020;220;10;5;10
464008;06/11/2020;220;11;8;10
464008;06/11/2020;220;12;9;8
464008;06/11/2020;220;13;5;8
464008;06/11/2020;220;14;5;9
464008;06/11/2020;220;15;5;9
464008;06/11/2020;220;16;5;8
464008;06/11/2020;220;17;5;7
464008;06/11/2020;220;18;2;2
464008;06/11/2020;220;19;2;1
464008;06/11/2020;220;20;1;1
464008;06/11/2020;220;21;1;0
464008;06/11/2020;220;22;1;0
464008;06/11/2020;220;23;1;0
464008;07/11/2020;220;0;0;0
464008;07/11/2020;220;1;0;0
