CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/11/2020;406;2;0;0
464003;06/11/2020;406;3;0;0
464003;06/11/2020;406;4;0;0
464003;06/11/2020;406;5;0;1
464003;06/11/2020;406;6;1;4
464003;06/11/2020;406;7;6;24
464003;06/11/2020;406;8;8;37
464003;06/11/2020;406;9;11;37
464003;06/11/2020;406;10;11;38
464003;06/11/2020;406;11;11;40
464003;06/11/2020;406;12;9;37
464003;06/11/2020;406;13;10;36
464003;06/11/2020;406;14;8;34
464003;06/11/2020;406;15;7;34
464003;06/11/2020;406;16;5;22
464003;06/11/2020;406;17;2;18
464003;06/11/2020;406;18;1;6
464003;06/11/2020;406;19;1;0
464003;06/11/2020;406;20;0;0
464003;06/11/2020;406;21;0;0
464003;06/11/2020;406;22;0;0
464003;06/11/2020;406;23;0;0
464003;07/11/2020;406;0;0;0
464003;07/11/2020;406;1;0;0
