CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/11/2020;600;2;0;0
464007;06/11/2020;600;3;0;0
464007;06/11/2020;600;4;0;0
464007;06/11/2020;600;5;0;1
464007;06/11/2020;600;6;1;3
464007;06/11/2020;600;7;4;12
464007;06/11/2020;600;8;9;38
464007;06/11/2020;600;9;10;45
464007;06/11/2020;600;10;8;43
464007;06/11/2020;600;11;9;39
464007;06/11/2020;600;12;9;43
464007;06/11/2020;600;13;9;48
464007;06/11/2020;600;14;10;46
464007;06/11/2020;600;15;9;46
464007;06/11/2020;600;16;7;40
464007;06/11/2020;600;17;7;30
464007;06/11/2020;600;18;5;14
464007;06/11/2020;600;19;3;7
464007;06/11/2020;600;20;1;3
464007;06/11/2020;600;21;1;0
464007;06/11/2020;600;22;1;0
464007;06/11/2020;600;23;1;0
464007;07/11/2020;600;0;0;0
464007;07/11/2020;600;1;0;0
