CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/07/2023;406;2;0;0
464003;28/07/2023;406;3;0;0
464003;28/07/2023;406;4;0;0
464003;28/07/2023;406;5;0;1
464003;28/07/2023;406;6;0;9
464003;28/07/2023;406;7;3;30
464003;28/07/2023;406;8;18;56
464003;28/07/2023;406;9;26;66
464003;28/07/2023;406;10;37;68
464003;28/07/2023;406;11;36;69
464003;28/07/2023;406;12;33;60
464003;28/07/2023;406;13;32;63
464003;28/07/2023;406;14;31;60
464003;28/07/2023;406;15;26;53
464003;28/07/2023;406;16;19;38
464003;28/07/2023;406;17;17;23
464003;28/07/2023;406;18;10;4
464003;28/07/2023;406;19;4;0
464003;28/07/2023;406;20;3;0
464003;28/07/2023;406;21;2;0
464003;28/07/2023;406;22;0;0
464003;28/07/2023;406;23;0;0
464003;29/07/2023;406;0;0;0
464003;29/07/2023;406;1;0;0
