CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/07/2023;ENTREES;2;0;0
464001;28/07/2023;SORTIES;2;0;0
464001;28/07/2023;ENTREES;3;0;1
464001;28/07/2023;SORTIES;3;0;0
464001;28/07/2023;ENTREES;4;0;1
464001;28/07/2023;SORTIES;4;1;0
464001;28/07/2023;ENTREES;5;1;3
464001;28/07/2023;SORTIES;5;1;1
464001;28/07/2023;ENTREES;6;7;5
464001;28/07/2023;SORTIES;6;1;1
464001;28/07/2023;ENTREES;7;7;20
464001;28/07/2023;SORTIES;7;0;5
464001;28/07/2023;ENTREES;8;34;32
464001;28/07/2023;SORTIES;8;1;5
464001;28/07/2023;ENTREES;9;33;20
464001;28/07/2023;SORTIES;9;4;4
464001;28/07/2023;ENTREES;10;59;10
464001;28/07/2023;SORTIES;10;8;3
464001;28/07/2023;ENTREES;11;36;11
464001;28/07/2023;SORTIES;11;16;7
464001;28/07/2023;ENTREES;12;30;16
464001;28/07/2023;SORTIES;12;13;9
464001;28/07/2023;ENTREES;13;22;4
464001;28/07/2023;SORTIES;13;9;11
464001;28/07/2023;ENTREES;14;38;7
464001;28/07/2023;SORTIES;14;25;7
464001;28/07/2023;ENTREES;15;15;5
464001;28/07/2023;SORTIES;15;35;11
464001;28/07/2023;ENTREES;16;19;6
464001;28/07/2023;SORTIES;16;48;13
464001;28/07/2023;ENTREES;17;12;8
464001;28/07/2023;SORTIES;17;42;19
464001;28/07/2023;ENTREES;18;11;2
464001;28/07/2023;SORTIES;18;37;20
464001;28/07/2023;ENTREES;19;12;5
464001;28/07/2023;SORTIES;19;30;29
464001;28/07/2023;ENTREES;20;5;1
464001;28/07/2023;SORTIES;20;20;8
464001;28/07/2023;ENTREES;21;4;3
464001;28/07/2023;SORTIES;21;5;6
464001;28/07/2023;ENTREES;22;1;1
464001;28/07/2023;SORTIES;22;10;3
464001;28/07/2023;ENTREES;23;1;0
464001;28/07/2023;SORTIES;23;12;1
464001;29/07/2023;ENTREES;0;0;2
464001;29/07/2023;SORTIES;0;7;2
464001;29/07/2023;ENTREES;1;1;1
464001;29/07/2023;SORTIES;1;0;2
